Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,18,1,177,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,165,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,173,,,,
5,down,The Weeknd,Save Your Tears,3,3,115,80,2020-03-22,1,2021-03-21
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],4,3,173,,,,
7,down,TLC,Waterfalls,5,4,176,,,,
8,down,Alicia Keys,Fallin',7,4,114,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,167,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,167,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,175,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,174,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,178,,,,
14,up,Macy Gray,I Try,14,12,176,,,,
15,up,John Legend,All of Me (Live),15,11,177,,,,
16,up,Nelly,Dilemma,16,6,167,,,,
17,up,Wild Cherry,Play That Funky Music,19,11,174,,,,
18,down,Kali Uchis,telepatía,13,4,103,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,Starboy (feat. Daft Punk),30,4,174,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,20,2,176,,,,
21,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,21,1,,,,
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,173,,,,
23,down,Doja Cat,Say So,22,14,141,100,2020-02-02,6,2020-05-03
24,down,Lou Rawls,You'll Never Find Another Love Like Mine,17,13,172,,,,
25,down,Seal,Kiss from a Rose,23,10,178,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),24,20,174,,,,
27,down,Whitney Houston,Saving All My Love for You,25,15,176,,,,
28,down,Aya Nakamura,Djadja,26,13,154,85,2020-06-28,70,2020-07-19
29,down,The Hues Corporation,Rock the Boat,27,12,176,,,,
30,-,The Commodores,Old-Fashion Love,-,30,2,,,,
31,down,Mark Ronson,Valerie,28,23,163,,,,
32,down,TLC,No Scrubs,31,19,20,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,3,101,76,2021-04-25,2,2021-05-02
34,-,Kali Uchis,La Luna Enamorada,-,34,1,,,,
35,-,Wyn Starks,Who I Am,-,35,1,,,,
36,-,鈴木雅之,Love is Show (feat. 高城れに),-,36,1,,,,
37,-,Maze & Frankie Beverly,Joy and Pain,-,37,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,170,,,,
39,-,The Commodores,Nightshift,-,39,3,,,,
40,-,The Commodores,Slippery When Wet,-,40,2,,,,
41,down,The Weeknd,Call Out My Name,37,26,21,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,42,1,,,,
43,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,13,,,,
44,-,Cleo Sol,Why Don't You,-,36,1,,,,
45,-,The Temptations,My Girl,-,34,24,,,,
46,down,Amy Winehouse,Back to Black,43,14,172,,,,
47,down,Majid Jordan & Drake,Stars Align (with Drake),36,36,2,,,,
48,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,114,,,,
49,down,Stacy Lattisaw,Together,38,38,2,,,,
