Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,116,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,4,2,115,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,113,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,116,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,116,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,116,,,,
8,up,"Earth, Wind & Fire",September,8,3,88,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,116,,,,
10,down,The Weeknd,Blinding Lights,9,1,109,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,108,,,,
12,up,Alicia Keys,No One (Live),12,9,104,,,,
13,up,Jackson 5,I'll Be There,14,6,116,,,,
14,up,The Weeknd,The Hills,19,12,116,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,116,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,114,,,,
17,down,Rihanna,Don't Stop the Music,16,7,115,,,,
18,down,The Weeknd,Save Your Tears,17,3,54,80,2020-03-22,1,2021-03-21
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,88,,,,
20,up,Lionel Richie,Hello,20,14,116,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,22,12,116,,,,
22,down,"Earth, Wind & Fire",Let's Groove,21,13,116,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,36,18,116,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,112,,,,
25,up,TLC,Waterfalls,26,4,115,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,116,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),28,17,61,,,,
28,down,Kool & The Gang,Celebration,23,17,116,,,,
29,up,Alicia Keys,Fallin',29,4,52,,,,
30,up,John Legend,All of Me (Live),40,11,115,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,8,110,,,,
32,down,Lionel Richie,"Say You, Say Me",31,15,116,,,,
33,down,Alicia Keys,If I Ain't Got You,25,15,116,,,,
34,up,Doja Cat,Say So,57,14,80,100,2020-02-02,6,2020-05-03
35,down,Kool & The Gang,Get Down On It,33,15,116,,,,
36,-,YUJU,Cold Winter (feat. Mad Clown),-,36,1,,,,
37,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,114,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,35,9,114,,,,
39,down,Sade,Smooth Operator (Single Version),30,18,116,,,,
40,up,Whee In,Make Me Happy,51,40,2,,,,
41,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,115,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,114,,,,
43,up,Marvin Gaye,Let's Get It On,49,34,116,,,,
44,down,Samantha Sang,Emotion (feat. Bee Gees),38,25,116,,,,
45,up,Barry White,"You're the First, The Last, My Everything",47,27,82,,,,
46,down,Macy Gray,I Try,41,12,114,,,,
47,down,Amy Winehouse,Rehab,42,24,116,,,,
48,down,Kool & The Gang,Fresh,43,28,116,,,,
49,down,Tina Turner,What's Love Got To Do With It,44,35,116,,,,
50,down,Mariah Carey,Hero,46,16,116,,,,
51,down,Wild Cherry,Play That Funky Music,48,11,112,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),52,31,116,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,3,40,76,2021-04-25,2,2021-05-02
54,down,Seal,Kiss from a Rose,53,10,116,,,,
55,down,The Stylistics,You Make Me Feel Brand New,54,33,108,,,,
56,down,Amy Winehouse,Back to Black,39,14,116,,,,
57,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,114,,,,
58,down,Miele,Night Rhythm,56,37,109,,,,
59,down,"Earth, Wind & Fire",Fantasy,58,33,87,,,,
60,down,The Commodores,Easy,59,36,116,,,,
61,up,Barry White,Just the Way You Are (Single Version),61,24,116,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),62,28,116,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),63,19,114,,,,
64,up,Whitney Houston,Saving All My Love for You,64,15,115,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),78,46,113,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,112,,,,
67,down,Kali Uchis,telepatía,66,4,46,27,2021-02-28,6,2021-03-28
68,down,Aya Nakamura,Djadja,67,13,94,85,2020-06-28,70,2020-07-19
69,down,The Hues Corporation,Rock the Boat,68,12,114,,,,
70,down,Mariah Carey,Without You,69,26,83,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,6,38,6,2021-03-14,2,2021-05-09
72,up,Lauryn Hill,Can't Take My Eyes Off of You,74,36,109,,,,
73,down,Bee Gees,You Should Be Dancing,60,35,63,,,,
74,up,Mark Ronson,Valerie,77,18,103,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,3,,,,
76,-,Rels B & Nathy Peluso,No Se Perdona,-,71,2,,,,
77,-,Donna Summer,Hot Stuff,-,40,18,,,,
78,up,Marvin Gaye,Sexual Healing,80,19,99,,,,
79,-,Surprise Chef,The Positive and the Negative,-,79,1,,,,
80,-,Kat Deluna,Como un Sueño (Am I Dreaming) [En Español],-,80,1,,,,
81,-,Funky Bijou,Tropicoco,-,81,1,,,,
82,-,Kat Deluna,Run the Show (feat. Don Omar) [En Español],-,82,1,,,,
83,-,Funky Bijou,Drumzzz,-,83,1,,,,
84,-,Funky Bijou,Hoctor Break,-,84,1,,,,
85,-,Funky Bijou,Tu vas avoir des problèmes,-,85,1,,,,
86,-,Funky Bijou,Beat 2 ouf,-,86,1,,,,
87,-,Rockwell,Somebody's Watching Me (John Morales M+M Extended Mix),-,87,1,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,10,,,,
89,-,Alicia Keys,Fallin' (Live),-,37,1,,,,
90,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],82,7,58,,,,
91,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",86,41,105,,,,
92,-,Al Green,Let's Stay Together,-,36,69,,,,
93,down,The Weeknd,Less Than Zero,87,17,2,,,,
94,-,Whee In,Pastel,-,94,1,,,,
95,-,Whee In,Pink Cloud,-,95,1,,,,
96,down,The Weeknd,Out of Time,95,34,3,,,,
97,down,The Weeknd,Sacrifice,45,45,2,,,,
98,-,Marcelo Frisancho,E11,-,98,1,,,,
99,down,Mariah Carey,Emotions,79,27,109,,,,
100,-,Stevie Wonder,Isn't She Lovely,-,43,12,,,,
