Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,158,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,157,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,165,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,3,2,169,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,165,,,,
7,up,TLC,Waterfalls,27,4,168,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,159,,,,
9,up,Alicia Keys,Fallin',32,4,106,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,159,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,167,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),43,6,166,,,,
13,up,Macy Gray,I Try,46,12,168,,,,
14,down,The Weeknd,Can't Feel My Face,2,2,169,,,,
15,up,John Legend,All of Me (Live),48,11,169,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,170,,,,
17,up,Nelly,Dilemma,49,6,159,,,,
18,up,Mariah Carey,Hero,51,16,170,,,,
19,up,Wild Cherry,Play That Funky Music,54,11,166,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,4,43,,,,
21,up,Seal,Kiss from a Rose,58,10,170,,,,
22,up,Kali Uchis,telepatía,59,4,95,27,2021-02-28,6,2021-03-28
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,164,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),67,19,166,,,,
25,up,Whitney Houston,Saving All My Love for You,68,15,168,,,,
26,up,Aya Nakamura,Djadja,69,13,146,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,70,12,168,,,,
28,down,Usher,Scream,6,3,54,,,,
29,up,Mariah Carey,Without You,71,26,137,,,,
30,up,Mariah Carey,Emotions,72,27,163,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),7,4,169,,,,
32,down,"Earth, Wind & Fire",September,8,3,141,,,,
33,down,The Weeknd,Blinding Lights,9,1,163,94,2019-12-01,1,2020-03-01
34,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,7,107,,,,
35,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,10,165,,,,
36,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,168,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,168,,,,
38,down,Alicia Keys,No One (Live),28,9,154,,,,
39,down,Jackson 5,I'll Be There,12,6,169,,,,
40,down,Rihanna,Don't Stop the Music,14,7,168,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],19,7,169,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,76,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,141,,,,
44,down,The Weeknd,The Hills,17,12,169,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,169,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,21,12,169,,,,
47,down,Rupert Holmes,Escape (The Pina Colada Song),25,17,113,,,,
48,down,Lionel Richie,Hello,30,14,169,,,,
49,down,"Earth, Wind & Fire",Let's Groove,20,13,169,,,,
50,-,Philip Bailey,Easy Lover,-,27,13,,,,
51,down,Alicia Keys,If I Ain't Got You,22,15,169,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,93,76,2021-04-25,2,2021-05-02
53,down,Kool & The Gang,Celebration,29,17,168,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,21,156,,,,
55,down,Sade,Smooth Operator (Single Version),31,18,169,,,,
56,down,Lionel Richie,"Say You, Say Me",38,15,169,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,33,18,169,,,,
58,down,The Weeknd,Save Your Tears,18,3,108,80,2020-03-22,1,2021-03-21
59,-,Skye Townsend,Noreg,-,51,1,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),44,17,168,,,,
61,down,Amy Winehouse,Back to Black,36,14,169,,,,
62,down,Kool & The Gang,Get Down On It,41,15,168,,,,
63,down,Samantha Sang,Emotion (feat. Bee Gees),45,25,168,,,,
64,up,Mark Ronson,Valerie,64,18,156,,,,
65,down,Barry White,"You're the First, The Last, My Everything",40,27,134,,,,
66,down,Amy Winehouse,Rehab,47,24,169,,,,
67,down,Kool & The Gang,Fresh,50,28,168,,,,
68,down,Doja Cat,Say So,42,14,134,100,2020-02-02,6,2020-05-03
69,down,Tina Turner,What's Love Got To Do With It,52,35,168,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,63,36,161,,,,
71,down,Marvin Gaye,Let's Get It On,55,34,169,,,,
72,up,Player,Baby Come Back,89,72,2,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),56,31,150,,,,
74,down,The Stylistics,You Make Me Feel Brand New,57,33,160,,,,
75,up,Sade,By Your Side,84,53,8,,,,
76,down,Miele,Night Rhythm,60,37,162,,,,
77,down,Kool & The Gang,Ladies Night (Single Version),61,28,168,,,,
78,down,Barry White,Just the Way You Are (Single Version),62,24,169,,,,
79,down,The Commodores,Easy,74,36,169,,,,
80,down,"Earth, Wind & Fire",Fantasy,66,33,140,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),78,46,160,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,6,81,6,2021-03-14,2,2021-05-09
83,down,Marvin Gaye,Sexual Healing,73,19,150,,,,
84,up,Peaches & Herb,Reunited,90,84,2,,,,
85,-,SZA,Kill Bill,-,34,4,,,,
86,-,The Weeknd,Is There Someone Else?,-,40,1,,,,
87,-,blackbear,Idfc,-,42,4,,,,
88,-,Des'ree,Life,-,23,32,,,,
89,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",77,41,149,,,,
90,-,Chrome,Dopamine Hit (I Need a Hit Smoove Remix),-,90,1,,,,
91,down,Donna Summer,Hot Stuff,82,40,30,,,,
92,down,Boney M.,Gotta Go Home,53,53,21,,,,
93,down,Bee Gees,You Should Be Dancing,76,35,101,,,,
94,down,Al Green,Let's Stay Together,79,36,113,,,,
95,down,Jares Oficial,Me Amas,86,86,2,,,,
