Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,205,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,212,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,197,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,133,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,7,3,149,80,2020-03-22,1,2021-03-21
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,3,206,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,209,,,,
8,up,TLC,Waterfalls,9,4,211,,,,
9,down,Alicia Keys,Fallin',5,4,149,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,200,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,200,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),13,6,207,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,210,,,,
14,up,John Legend,All of Me (Live),16,11,211,,,,
15,up,Macy Gray,I Try,17,12,211,,,,
16,up,Wild Cherry,Play That Funky Music,18,11,209,,,,
17,up,Kali Uchis,telepatía,19,4,137,27,2021-02-28,6,2021-03-28
18,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,208,,,,
19,up,Doja Cat,Say So,21,14,176,100,2020-02-02,6,2020-05-03
20,up,Seal,Kiss from a Rose,22,10,213,,,,
21,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,205,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),24,19,209,,,,
23,up,Whitney Houston,Saving All My Love for You,25,15,211,,,,
24,up,Aya Nakamura,Djadja,26,13,189,85,2020-06-28,70,2020-07-19
25,up,The Hues Corporation,Rock the Boat,27,12,211,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,197,,,,
27,up,Mark Ronson,Valerie,28,18,198,,,,
28,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,147,,,,
29,down,Lil Silvio & El Vega,Tienes La Magia,14,2,207,,,,
30,up,Lou Rawls,You'll Never Find Another Love Like Mine,43,26,108,,,,
31,-,Nelly,Dilemma,-,6,198,,,,
32,-,Dusty Springfield,I Only Want to Be with You,-,32,1,,,,
33,-,Mary Jane Girls,In My House (12 Inch Mix),-,33,1,,,,
34,-,Rick Dees And His Cast Of Idiots,Dis-Gorilla,-,34,1,,,,
35,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),45,7,15,,,,
36,-,The Weeknd,In Your Eyes,-,29,44,41,2020-03-22,12,2020-03-29
37,-,Luther Vandross,Are You Using Me?,-,37,1,,,,
38,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,38,7,,,,
39,-,The Weeknd & Summer Walker,Best Friends (Remix),-,39,1,,,,
40,-,The Weeknd,After Hours,-,30,20,37,2020-02-23,22,2020-03-01
41,-,James Ingram,I Believe I Can Fly,-,41,1,,,,
42,up,Mario,Let Me Love You,44,42,3,,,,
43,-,Blondie,Call Me,-,43,4,,,,
44,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,73,,,,
