Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,206,,,,
2,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,206,,,,
4,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,215,,,,
5,up,The Weeknd,Save Your Tears,8,3,158,80,2020-03-22,1,2021-03-21
6,up,TLC,Waterfalls,7,4,220,,,,
7,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,207,,,,
8,up,Alicia Keys,Fallin',9,4,158,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,218,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,209,,,,
11,down,John Legend,All of Me,3,1,221,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),13,6,216,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,219,,,,
14,up,Nelly,Dilemma,16,6,207,,,,
15,up,John Legend,All of Me (Live),17,11,220,,,,
16,up,Macy Gray,I Try,18,12,220,,,,
17,up,Wild Cherry,Play That Funky Music,19,11,218,,,,
18,up,Lou Rawls,You'll Never Find Another Love Like Mine,25,13,214,,,,
19,up,Kali Uchis,telepatía,20,4,146,27,2021-02-28,6,2021-03-28
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,217,,,,
21,up,Doja Cat,Say So,22,14,185,100,2020-02-02,6,2020-05-03
22,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,77,,,,
23,up,Seal,Kiss from a Rose,24,10,222,,,,
24,up,Whitney Houston,Saving All My Love for You,26,15,220,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),27,19,218,,,,
26,up,Aya Nakamura,Djadja,29,13,198,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,30,12,220,,,,
28,up,Mark Ronson,Valerie,31,23,207,,,,
29,down,YUGYEOM,LA SOL MI,11,11,2,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,7,156,,,,
31,-,Alana Springsteen,DJ Got Us Fallin' In Love (Apple Music Sessions),-,31,1,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,139,76,2021-04-25,2,2021-05-02
33,-,The Weeknd,Die For You,-,33,41,,,,
34,-,SZA,Kill Bill (Apple Music Live),-,34,1,,,,
35,-,SZA,Kiss Me More (Apple Music Live),-,35,1,,,,
36,-,SZA,Nobody Gets Me (Apple Music Live),-,36,1,,,,
37,up,Lou Rawls,You'll Never Find Another Love Like Mine,40,26,115,,,,
38,-,Orgone,Parasols,-,38,1,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland,23,23,32,,,,
40,-,Fouradi,Foto (Remix),-,40,1,,,,
41,down,Lil Silvio & El Vega,Tienes La Magia,14,2,212,,,,
42,down,Amy Winehouse,Back to Black,41,14,184,,,,
43,-,Johnny Bristol,Hang On In There Baby,-,43,1,,,,
44,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,34,4,,,,
45,-,Marvin Gaye,Let's Get It On,-,43,17,,,,
46,-,Amy Winehouse,Rehab,-,24,172,,,,
47,-,Des'ree,Life,-,23,44,,,,
48,-,Alicia Keys,Girl On Fire (Live),-,7,41,,,,
49,-,"Lipps, Inc.",Funkytown,-,40,1,,,,
50,down,"Earth, Wind & Fire",September,32,3,148,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,51,1,,,,
52,-,Lou Rawls,See You When I Git There,-,52,4,,,,
53,-,Lou Rawls,Lady Love,-,53,3,,,,
