Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,204,,,,
2,up,The Weeknd,Blinding Lights,3,1,212,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,219,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,204,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,137,76,2021-04-25,2,2021-05-02
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,213,,,,
7,up,TLC,Waterfalls,8,4,218,,,,
8,down,The Weeknd,Save Your Tears,4,3,156,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,216,,,,
10,down,Alicia Keys,Fallin',9,4,156,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,207,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),11,6,214,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,217,,,,
14,down,Nelly,Dilemma,13,6,205,,,,
15,down,John Legend,All of Me (Live),14,11,218,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,30,2,210,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,7,154,,,,
18,down,Macy Gray,I Try,15,12,218,,,,
19,down,Wild Cherry,Play That Funky Music,17,11,216,,,,
20,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",18,10,215,,,,
21,down,Doja Cat,Say So,19,14,183,100,2020-02-02,6,2020-05-03
22,up,Natalie Cole,This Will Be (An Everlasting Love),46,22,15,,,,
23,down,Seal,Kiss from a Rose,20,10,220,,,,
24,down,Lou Rawls,You'll Never Find Another Love Like Mine,21,13,212,,,,
25,down,Whitney Houston,Saving All My Love for You,22,15,218,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),23,19,216,,,,
27,down,Aya Nakamura,Djadja,24,13,196,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,25,12,218,,,,
29,down,Mark Ronson,Valerie,26,23,205,,,,
30,up,Kali Uchis,telepatía,31,4,144,27,2021-02-28,6,2021-03-28
31,-,Marvin Gaye,Sexual Healing,-,19,154,,,,
32,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),39,7,18,,,,
33,down,Lou Rawls,You'll Never Find Another Love Like Mine,28,26,113,,,,
34,-,Average White Band,Pick Up the Pieces,-,34,1,,,,
35,-,Average White Band,"Love Gives, Love Takes Away",-,35,1,,,,
36,-,Average White Band,A Love of Your Own,-,36,1,,,,
37,-,Soolking & Gazo,Casanova,-,37,1,,,,
38,-,The Weeknd,After Hours,-,30,22,37,2020-02-23,22,2020-03-01
39,-,"Earth, Wind & Fire",September,-,3,146,,,,
40,-,Al Green,How Can You Mend a Broken Heart,-,40,18,,,,
41,-,Kool & The Gang,Fresh,-,28,169,,,,
42,-,Kool & The Gang,Cherish,-,39,58,,,,
