Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,185,,,,
2,up,John Legend,All of Me,2,1,200,,,,
3,up,The Weeknd,Blinding Lights,3,1,193,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,187,,,,
5,up,Alicia Keys,Fallin',6,4,137,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,3,194,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),11,6,195,,,,
8,down,TLC,Waterfalls,5,4,199,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,188,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,190,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,198,,,,
12,up,John Legend,All of Me (Live),13,11,199,,,,
13,up,Macy Gray,I Try,14,12,199,,,,
14,up,Nelly,Dilemma,16,6,190,,,,
15,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",10,10,196,,,,
16,up,Wild Cherry,Play That Funky Music,17,11,197,,,,
17,-,Alicia Keys,If I Ain't Got You,-,15,170,,,,
18,up,Doja Cat,Say So,18,14,164,100,2020-02-02,6,2020-05-03
19,-,Emily King,Can’t Hold Me,-,19,1,,,,
20,up,Seal,Kiss from a Rose,20,10,201,,,,
21,up,Lou Rawls,You'll Never Find Another Love Like Mine,31,13,193,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),21,19,197,,,,
23,down,Whitney Houston,Saving All My Love for You,22,15,199,,,,
24,down,Aya Nakamura,Djadja,23,13,177,85,2020-06-28,70,2020-07-19
25,down,The Hues Corporation,Rock the Boat,24,12,199,,,,
26,down,Mark Ronson,Valerie,25,18,186,,,,
27,up,The Weeknd,Save Your Tears,28,3,138,80,2020-03-22,1,2021-03-21
28,down,Lou Rawls,You'll Never Find Another Love Like Mine,26,26,96,,,,
29,up,Kali Uchis,telepatía,32,4,125,27,2021-02-28,6,2021-03-28
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,198,,,,
31,-,Mary J. Blige,I Love You (feat. Smif-N-Wessun) [Remix],-,31,1,,,,
32,-,Rafaell Cocoa & Young Rebxl,Fue Mi Error,-,32,1,,,,
33,-,Frankie Smith,"Double Dutch Bus (7"" Edit)",-,33,1,,,,
34,-,The Bar-Kays,Monster,-,34,1,,,,
35,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),41,22,69,,,,
36,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),7,7,6,,,,
37,-,The Weeknd,Die For You,-,33,39,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,38,15,,,,
39,-,George McCrae,Rock Your Baby,-,39,6,,,,
40,-,Donna Summer,Last Dance,-,39,1,,,,
41,-,Bee Gees,You Should Be Dancing (Serban Mix),-,40,1,,,,
42,-,KC and the Sunshine Band,Boogie Shoes,-,41,1,,,,
43,-,Boys Town Gang,Can't Take My Eyes Off You (Jazz Version),-,42,1,,,,
44,-,Chic,Le Freak,-,30,12,,,,
45,-,SZA,Open Arms (feat. Travis Scott),-,45,1,,,,
46,-,Kool & The Gang,Celebration,-,17,170,,,,
47,-,The Weeknd,After Hours,-,30,13,37,2020-02-23,22,2020-03-01
48,down,Rihanna,Don't Stop the Music,43,7,174,,,,
49,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,49,3,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),45,33,25,,,,
51,-,Chic,Good Times,-,32,17,,,,
52,-,Kool & The Gang,Get Down On It,-,15,172,,,,
