Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,166,,,,
2,up,John Legend,All of Me,3,1,179,,,,
3,down,The Weeknd,Blinding Lights,2,1,173,94,2019-12-01,1,2020-03-01
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,167,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,175,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,3,103,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,3,117,80,2020-03-22,1,2021-03-21
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,175,,,,
9,up,TLC,Waterfalls,9,4,178,,,,
10,up,Alicia Keys,Fallin',10,4,116,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,169,,,,
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,177,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,169,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,180,,,,
15,down,Macy Gray,I Try,14,12,178,,,,
16,up,Tina Turner,The Best,38,16,31,,,,
17,down,John Legend,All of Me (Live),15,11,179,,,,
18,up,Kali Uchis,telepatía,20,4,105,27,2021-02-28,6,2021-03-28
19,down,Nelly,Dilemma,16,6,169,,,,
20,down,Wild Cherry,Play That Funky Music,17,11,176,,,,
21,down,Lil Silvio & El Vega,Tienes La Magia,18,2,178,,,,
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",19,10,175,,,,
23,-,Liniker e os Caramelows,Calmô,-,23,1,,,,
24,down,Doja Cat,Say So,21,14,143,100,2020-02-02,6,2020-05-03
25,down,Seal,Kiss from a Rose,22,10,180,,,,
26,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,174,,,,
27,down,Bill Withers,Ain't No Sunshine (Single Version),24,19,176,,,,
28,down,Whitney Houston,Saving All My Love for You,26,15,178,,,,
29,down,Aya Nakamura,Djadja,27,13,156,85,2020-06-28,70,2020-07-19
30,down,The Hues Corporation,Rock the Boat,28,12,178,,,,
31,down,Mark Ronson,Valerie,29,23,165,,,,
32,up,Rihanna,Don't Stop the Music,37,7,172,,,,
33,down,Chic,Good Times,32,32,13,,,,
34,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,116,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,18,170,,,,
36,-,Tom Jones & Jools Holland,My Babe,-,36,1,,,,
37,up,Chic,Le Freak,39,30,9,,,,
38,-,The Weeknd,Less Than Zero,-,17,4,,,,
39,-,Kali Uchis,Moonlight,-,31,1,,,,
40,up,Philip Bailey,Easy Lover,40,27,16,,,,
41,-,The Weeknd,Can't Feel My Face,-,2,172,,,,
42,-,The Weeknd,Starboy (feat. Daft Punk),-,4,175,,,,
43,-,The Weeknd,Call Out My Name,-,26,22,,,,
44,-,Los Amigos Invisibles,La Que Me Gusta,-,39,10,,,,
45,-,The Weeknd,Is There Someone Else?,-,40,2,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),42,2,7,,,,
47,-,Childish Gambino,Redbone,-,39,17,,,,
48,-,Coolio,Gangsta's Paradise,-,48,3,,,,
49,-,Rihanna,Disturbia,-,37,9,,,,
50,-,Kool & The Gang,Get Down On It,-,15,170,,,,
