Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,151,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,151,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,146,,,,
5,up,Usher,Scream,7,3,36,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,152,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,4,151,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,150,,,,
9,down,"Earth, Wind & Fire",September,8,3,123,,,,
10,up,The Weeknd,Blinding Lights,11,1,145,94,2019-12-01,1,2020-03-01
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,140,,,,
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,150,,,,
13,up,Alicia Keys,No One (Live),14,9,138,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,151,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,147,,,,
16,up,Rihanna,Don't Stop the Music,17,7,150,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,123,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],18,7,151,,,,
19,down,Jackson 5,I'll Be There,15,6,151,,,,
20,up,The Weeknd,The Hills,20,12,151,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,95,,,,
22,down,Lionel Richie,Hello,21,14,151,,,,
23,down,"Earth, Wind & Fire",Let's Groove,22,13,151,,,,
24,up,Alicia Keys,If I Ain't Got You,33,15,151,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,24,12,151,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,147,,,,
27,up,TLC,Waterfalls,27,4,150,,,,
28,up,Kool & The Gang,Celebration,28,17,150,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,21,140,,,,
30,down,Sade,Smooth Operator (Single Version),29,18,151,,,,
31,down,Alicia Keys,Fallin',30,4,88,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,42,9,149,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,38,18,151,,,,
34,up,Samantha Sang,Emotion (feat. Bee Gees),45,25,150,,,,
35,down,Lionel Richie,"Say You, Say Me",32,15,151,,,,
36,up,The Weeknd,Save Your Tears,36,3,90,80,2020-03-22,1,2021-03-21
37,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,142,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,3,76,76,2021-04-25,2,2021-05-02
39,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,150,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,142,,,,
41,down,Kool & The Gang,Get Down On It,39,15,150,,,,
42,down,Amy Winehouse,Back to Black,41,14,151,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,150,,,,
44,up,The Stylistics,You Make Me Feel Brand New,58,33,142,,,,
45,up,Nelly,Dilemma,50,6,141,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),44,6,149,,,,
47,up,Kali Uchis,telepatía,52,4,78,27,2021-02-28,6,2021-03-28
48,down,John Legend,All of Me (Live),47,11,151,,,,
49,down,Macy Gray,I Try,48,12,150,,,,
50,down,Amy Winehouse,Rehab,49,24,151,,,,
51,up,Kool & The Gang,Fresh,51,28,150,,,,
52,-,Kool & The Gang,Cherish,-,39,52,,,,
53,up,Mariah Carey,Hero,53,16,152,,,,
54,up,Tina Turner,What's Love Got To Do With It,54,35,150,,,,
55,up,Wild Cherry,Play That Funky Music,56,11,148,,,,
56,up,Marvin Gaye,Let's Get It On,70,34,151,,,,
57,down,Barry White,"You're the First, The Last, My Everything",46,27,116,,,,
58,up,Bee Gees,You Should Be Dancing (Edit),83,31,132,,,,
59,down,Seal,Kiss from a Rose,57,10,152,,,,
60,down,Miele,Night Rhythm,55,37,144,,,,
61,down,Doja Cat,Say So,59,14,116,100,2020-02-02,6,2020-05-03
62,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",60,10,149,,,,
63,-,The Weeknd,Call Out My Name,-,26,15,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),62,28,150,,,,
65,down,Barry White,Just the Way You Are (Single Version),64,24,151,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,146,,,,
67,down,"Earth, Wind & Fire",Fantasy,66,33,122,,,,
68,down,The Commodores,Easy,63,36,151,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),67,19,148,,,,
70,down,Whitney Houston,Saving All My Love for You,68,15,151,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),79,46,146,,,,
72,down,Aya Nakamura,Djadja,69,13,128,85,2020-06-28,70,2020-07-19
73,down,Mariah Carey,Without You,71,26,119,,,,
74,down,The Hues Corporation,Rock the Boat,72,12,150,,,,
75,-,Al Green,Let's Stay Together,-,36,97,,,,
76,down,Mariah Carey,Emotions,73,27,145,,,,
77,down,Crush,Rush Hour (Feat. j-hope of BTS),10,10,3,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,74,36,143,,,,
79,-,Al Green,How Can You Mend a Broken Heart,-,40,15,,,,
80,down,Marvin Gaye,Sexual Healing,75,19,134,,,,
81,up,Donna Summer,Hot Stuff,81,40,27,,,,
82,down,Mark Ronson,Valerie,76,18,139,,,,
83,-,James Brown,Get Up Offa That Thing,-,83,1,,,,
84,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,7,93,,,,
85,-,Tavares,Heaven Must Be Missing an Angel,-,46,8,,,,
86,-,Donna Summer,Bad Girls,-,84,5,,,,
87,-,Aya Nakamura,Copines,-,44,20,,,,
88,-,Seal,Stand By Me,-,88,1,,,,
89,-,Jesse Green,Nice ‘N’ Slow,-,36,9,,,,
90,down,Bee Gees,You Should Be Dancing,78,35,85,,,,
91,-,Seal,Knock On Wood,-,91,1,,,,
92,-,The Weeknd,Party Monster,-,92,3,,,,
93,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",84,41,137,,,,
