Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,161,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),7,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,166,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,172,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,160,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,168,,,,
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,3,168,,,,
8,up,TLC,Waterfalls,10,4,171,,,,
9,up,Alicia Keys,Fallin',11,4,109,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),15,5,162,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,162,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),16,6,169,,,,
13,up,Macy Gray,I Try,19,12,171,,,,
14,up,John Legend,All of Me (Live),20,11,172,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,170,,,,
16,up,Nelly,Dilemma,21,6,162,,,,
17,up,Mariah Carey,Hero,22,16,173,,,,
18,up,Wild Cherry,Play That Funky Music,23,11,169,,,,
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",25,10,168,,,,
20,up,Doja Cat,Say So,52,14,136,100,2020-02-02,6,2020-05-03
21,up,Seal,Kiss from a Rose,24,10,173,,,,
22,up,Kali Uchis,telepatía,26,4,98,27,2021-02-28,6,2021-03-28
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,28,13,167,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),29,19,169,,,,
25,up,Whitney Houston,Saving All My Love for You,30,15,171,,,,
26,up,Aya Nakamura,Djadja,31,13,149,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,32,12,171,,,,
28,up,Mariah Carey,Without You,34,26,140,,,,
29,up,Mariah Carey,Emotions,35,27,166,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,3,96,76,2021-04-25,2,2021-05-02
31,-,Cheryl Lynn,Got to Be Real,-,30,9,,,,
32,down,The Weeknd,Save Your Tears,14,3,111,80,2020-03-22,1,2021-03-21
33,up,Mark Ronson,Valerie,38,23,158,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,173,,,,
35,down,Lil Silvio & El Vega,Tienes La Magia,18,2,172,,,,
36,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,109,,,,
37,-,Eloise,Lines,-,37,1,,,,
38,-,Barry White,Just the Way You Are,-,38,1,,,,
39,down,JAY B,One Moment,3,1,3,,,,
40,-,Eloise,Subside,-,40,1,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,4,170,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,21,159,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,43,1,,,,
44,-,Billy Preston,My Sweet Lord,-,44,1,,,,
45,-,La Roja Funk,Las Dos,-,45,1,,,,
46,-,Barry White,"Never, Never Gonna Give Ya Up",-,46,1,,,,
47,-,Ben E. King,Stand By Me,-,42,11,,,,
48,-,Amy Winehouse,Back to Black,-,14,170,,,,
49,-,Bobby Brown,My Prerogative (Re-Recorded - Sped Up),-,49,1,,,,
50,-,Bobby Brown,My Prerogative (Joe T. Vannelli Light Mix),-,50,1,,,,
51,-,Bobby Brown,My Prerogative,-,51,1,,,,
52,-,Vividry,Looking for a Fire,-,52,1,,,,
53,-,The Commodores,Three Times a Lady (Single Version),-,42,4,,,,
54,-,Lionel Richie,Stuck On You,-,54,7,,,,
55,-,The Commodores,Sail On (Single Version),-,55,1,,,,
56,-,The Commodores,Still (Single Version),-,56,1,,,,
57,-,The Weeknd,The Hills,-,12,170,,,,
58,up,Schwey,Can’t Stop (A Playa),69,58,2,,,,
59,-,Kool & The Gang,Get Down On It,-,15,169,,,,
