Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,17,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,17,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,17,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,17,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,17,,,,
7,up,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,17,,,,
8,up,The Weeknd,Blinding Lights,20,1,11,94,2019-12-01,1,2020-03-01
9,up,Lionel Richie,All Night Long (All Night) [Single Version],10,7,17,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,1,16,,,,
11,down,Alicia Keys,Girl On Fire (Live),8,7,17,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,17,,,,
13,up,The Weeknd,The Hills,13,12,17,,,,
14,up,Lionel Richie,Hello,14,14,17,,,,
15,up,Alicia Keys,If I Ain't Got You,15,15,17,,,,
16,up,"Earth, Wind & Fire",Let's Groove,16,13,17,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,3,16,,,,
18,up,Sade,Smooth Operator (Single Version),24,18,17,,,,
19,down,Diana Ross & Lionel Richie,Endless Love,17,12,17,,,,
20,up,TLC,Waterfalls,21,4,17,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,17,,,,
22,up,Kool & The Gang,Celebration,22,17,17,,,,
23,up,Lionel Richie,"Say You, Say Me",23,15,17,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,21,16,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,31,9,16,,,,
26,down,Rihanna,Don't Stop the Music,12,7,17,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,12,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,18,17,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),29,7,17,,,,
30,up,Kool & The Gang,Get Down On It,30,15,17,,,,
31,up,Samantha Sang,Emotion (feat. Bee Gees),33,25,17,,,,
32,up,Alicia Keys,No One (Live),34,9,16,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),36,6,16,,,,
34,up,The Weeknd,After Hours,47,30,2,37,2020-02-23,22,2020-03-01
35,up,Macy Gray,I Try,37,12,16,,,,
36,up,Tina Turner,What's Love Got To Do With It,38,35,17,,,,
37,up,Amy Winehouse,Back to Black,40,14,17,,,,
38,-,Yeuri La Realeza,Perfect (Spanish Version),-,37,14,,,,
39,up,Mariah Carey,Hero,39,16,17,,,,
40,up,Amy Winehouse,Rehab,41,24,17,,,,
41,up,Wild Cherry,Play That Funky Music,42,11,13,,,,
42,down,Rihanna,Hate That I Love You (feat. Ne-Yo),26,17,17,,,,
43,up,Nelly,Dilemma,43,6,17,,,,
44,up,Kool & The Gang,Fresh,44,28,17,,,,
45,up,Bee Gees,You Should Be Dancing (Edit),45,31,17,,,,
46,up,The Weeknd,In the Night,67,39,15,,,,
47,down,Marvin Gaye,Let's Get It On,46,34,17,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,17,,,,
49,down,Jackson 5,I'll Be There,48,6,17,,,,
50,down,Seal,Kiss from a Rose,49,10,17,,,,
51,down,The Stylistics,You Make Me Feel Brand New,50,33,9,,,,
52,down,Miele,Night Rhythm,51,37,10,,,,
53,down,Jeremih,Don't Tell 'Em (feat. YG),52,46,17,,,,
54,down,The Commodores,Easy,53,36,17,,,,
55,down,Kool & The Gang,Ladies Night (Single Version),54,28,17,,,,
56,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,17,,,,
57,down,The Hues Corporation,Rock the Boat,56,12,17,,,,
58,down,Bill Withers,Ain't No Sunshine (Single Version),57,19,17,,,,
59,down,Whitney Houston,Saving All My Love for You,58,15,17,,,,
60,down,Barry White,Just the Way You Are (Single Version),59,24,17,,,,
61,down,Lou Rawls,You'll Never Find Another Love Like Mine,60,13,15,,,,
62,down,Mariah Carey,Emotions,61,27,17,,,,
63,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",62,41,17,,,,
64,down,Toni Braxton,Un-Break My Heart,63,40,17,,,,
65,up,Mark Ronson,Valerie,65,23,17,,,,
66,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),66,22,15,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,17,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,68,36,16,,,,
69,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,2,,,,
70,up,Bee Gees,You Should Be Dancing,70,35,15,,,,
71,down,Mariah Carey,Without You,69,26,15,,,,
72,-,Sade,By Your Side,-,53,1,,,,
73,down,Marvin Gaye,Sexual Healing,64,19,17,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,2,,,,
75,up,Seal,Crazy,91,42,16,,,,
76,-,Sade,Your Love Is King,-,76,1,,,,
77,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,77,1,,,,
78,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,14,,,,
79,down,Kool & The Gang,Cherish,71,39,15,,,,
80,down,Al Green,Let's Stay Together,72,36,14,,,,
81,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),73,28,15,,,,
82,-,Doja Cat,Say So,-,14,3,100,2020-02-02,6,2020-05-03
83,down,Leona Lewis,Bleeding Love,74,42,15,,,,
84,up,Raes,Amanecerme (feat. Alejandro Roca Rey),89,84,2,,,,
85,up,Victoria Monét,Moment,90,85,2,,,,
86,up,Leela James,Miss You,92,83,2,,,,
87,up,Hi-Gloss,You'll Never Know,93,87,2,,,,
88,-,Rick James,"Super Freak (12"" Version)",-,57,3,,,,
89,-,Sade,Hang On To Your Love,-,64,3,,,,
90,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,83,1,,,,
91,-,Gregory Abbott,Shake You Down,-,91,1,,,,
92,down,Mariah Carey,I Want To Know What Love Is,84,44,13,,,,
93,down,"Earth, Wind & Fire",Boogie Wonderland,85,23,12,,,,
94,up,Stevie Wonder,Superstition,99,29,9,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,71,2,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,1,,,,
97,-,Whitney Houston,So Emotional (2000 Remaster),-,97,1,,,,
98,-,Doja Cat,Candy,-,56,4,,,,
99,-,Whitney Houston,It's Not Right But It's Okay,-,99,1,,,,
100,-,Karen Ramirez,Looking for Love,-,100,1,,,,
