Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,114,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,114,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,111,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,113,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,114,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,114,,,,
7,up,"Earth, Wind & Fire",September,8,3,86,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],11,7,114,,,,
9,down,The Weeknd,Blinding Lights,7,1,107,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,106,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,114,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,114,,,,
13,up,Jackson 5,I'll Be There,14,6,114,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,112,,,,
15,up,Rihanna,Don't Stop the Music,15,7,113,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,86,,,,
17,up,The Weeknd,The Hills,18,12,114,,,,
18,up,"Earth, Wind & Fire",Let's Groove,22,13,114,,,,
19,up,Lionel Richie,Hello,19,14,114,,,,
20,up,Alicia Keys,If I Ain't Got You,23,15,114,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,20,12,114,,,,
22,up,The Weeknd,Save Your Tears,39,3,52,80,2020-03-22,1,2021-03-21
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,110,,,,
24,down,Kool & The Gang,Celebration,21,17,114,,,,
25,up,TLC,Waterfalls,25,4,113,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,114,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,59,,,,
28,up,Alicia Keys,Fallin',29,4,50,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,3,38,76,2021-04-25,2,2021-05-02
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,108,,,,
31,up,Sade,Smooth Operator (Single Version),31,18,114,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,28,18,114,,,,
33,down,Lionel Richie,"Say You, Say Me",32,15,114,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,109,,,,
35,up,Amy Winehouse,Back to Black,40,14,114,,,,
36,up,Rihanna,Hate That I Love You (feat. Ne-Yo),36,17,113,,,,
37,down,Kool & The Gang,Get Down On It,30,15,114,,,,
38,up,Alicia Keys,No One (Live),74,9,102,,,,
39,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,7,112,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,38,9,112,,,,
41,down,Samantha Sang,Emotion (feat. Bee Gees),35,25,114,,,,
42,up,Nelly,Dilemma,48,6,105,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),41,6,112,,,,
44,down,Barry White,"You're the First, The Last, My Everything",43,27,80,,,,
45,down,John Legend,All of Me (Live),44,11,113,,,,
46,down,Macy Gray,I Try,45,12,112,,,,
47,down,Amy Winehouse,Rehab,46,24,114,,,,
48,down,Kool & The Gang,Fresh,47,28,114,,,,
49,up,Tina Turner,What's Love Got To Do With It,49,35,114,,,,
50,up,Mariah Carey,Hero,50,16,114,,,,
51,up,Mariah Carey,Emotions,71,27,107,,,,
52,down,Wild Cherry,Play That Funky Music,51,11,110,,,,
53,up,Marvin Gaye,Let's Get It On,53,34,114,,,,
54,up,Bee Gees,You Should Be Dancing (Edit),54,31,114,,,,
55,down,Doja Cat,Say So,42,14,78,100,2020-02-02,6,2020-05-03
56,down,Seal,Kiss from a Rose,55,10,114,,,,
57,up,The Stylistics,You Make Me Feel Brand New,57,33,106,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",52,10,112,,,,
59,down,Miele,Night Rhythm,58,37,107,,,,
60,down,"Earth, Wind & Fire",Fantasy,59,33,85,,,,
61,up,The Commodores,Easy,61,36,114,,,,
62,up,Barry White,Just the Way You Are (Single Version),62,24,114,,,,
63,up,Kool & The Gang,Ladies Night (Single Version),63,28,114,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),64,19,112,,,,
65,up,Whitney Houston,Saving All My Love for You,65,15,113,,,,
66,up,Lou Rawls,You'll Never Find Another Love Like Mine,67,13,110,,,,
67,down,Aya Nakamura,Djadja,56,13,92,85,2020-06-28,70,2020-07-19
68,up,Kali Uchis,telepatía,68,4,44,27,2021-02-28,6,2021-03-28
69,up,The Hues Corporation,Rock the Boat,69,12,112,,,,
70,up,Mariah Carey,Without You,70,26,81,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,107,,,,
72,up,Mark Ronson,Valerie,77,18,101,,,,
73,up,Sister Sledge,We Are Family (Single Version),79,32,2,,,,
74,-,Lirico En La Casa,El Motorcito,-,74,1,,,,
75,-,Lenin Jr,Otra Navidad,-,75,1,,,,
76,-,HI SUHYUN,I'm Different (feat. BOBBY),-,76,1,,,,
77,up,Marvin Gaye,Sexual Healing,94,19,97,,,,
78,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,56,,,,
79,up,Donna Summer,Hot Stuff,89,40,17,,,,
80,-,Sade,Your Love Is King,-,76,3,,,,
81,down,Bee Gees,You Should Be Dancing,76,35,61,,,,
82,-,The Weeknd,Out of Time,-,34,1,,,,
83,-,Blondie,Call Me,-,43,2,,,,
84,up,Kool & The Gang,Fresh,88,34,3,,,,
85,-,Patrice Rushen,Forget Me Nots,-,41,4,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,6,36,6,2021-03-14,2,2021-05-09
87,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,22,,,,
88,-,Donna Summer,Hot Stuff,-,88,1,,,,
89,-,Sun-E,Tom'S Foolery,-,89,1,,,,
90,-,Sun-E,Elevator Connoisseur,-,90,1,,,,
91,-,Solomon Burke,Today Is Your Birthday,-,46,1,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,10,,,,
93,-,Aya Nakamura,Copines,-,44,17,,,,
94,down,Bosq,Riding High,82,82,2,,,,
95,down,Rockwell,Somebody's Watching Me,73,54,18,,,,
96,-,Imagination,Just an Illusion,-,93,3,,,,
97,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,41,103,,,,
98,-,Bill Withers,Lovely Day,-,39,4,100,2020-04-05,98,2020-04-12
