Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,49,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,49,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,48,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,49,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,49,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,49,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,49,,,,
8,down,"Earth, Wind & Fire",September,6,3,21,,,,
9,up,The Weeknd,Blinding Lights,15,1,43,94,2019-12-01,1,2020-03-01
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,46,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,49,,,,
12,down,Alicia Keys,No One (Live),11,9,44,,,,
13,up,Jackson 5,I'll Be There,13,6,49,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,49,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,48,,,,
16,up,Rihanna,Don't Stop the Music,16,7,48,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,21,,,,
18,up,The Weeknd,The Hills,18,12,49,,,,
19,up,TLC,Waterfalls,19,4,49,,,,
20,up,Lionel Richie,Hello,20,14,49,,,,
21,up,Alicia Keys,If I Ain't Got You,21,15,49,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,12,49,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),35,6,48,,,,
24,down,"Earth, Wind & Fire",Let's Groove,23,13,49,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,49,,,,
26,down,Sade,Smooth Operator (Single Version),25,18,49,,,,
27,down,Kool & The Gang,Celebration,26,17,49,,,,
28,down,Lionel Richie,"Say You, Say Me",27,15,49,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,46,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,30,9,47,,,,
31,up,Bee Gees,You Should Be Dancing (Edit),51,31,49,,,,
32,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,48,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,32,18,49,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,44,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,49,,,,
36,up,Kool & The Gang,Get Down On It,36,15,49,,,,
37,down,Amy Winehouse,Back to Black,29,14,49,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,47,,,,
39,up,Barry White,"You're the First, The Last, My Everything",40,27,15,,,,
40,up,The Stylistics,You Make Me Feel Brand New,52,33,41,,,,
41,up,Samantha Sang,Emotion (feat. Bee Gees),41,25,49,,,,
42,up,Mariah Carey,Emotions,66,27,47,,,,
43,down,John Legend,All of Me (Live),42,11,48,,,,
44,up,Macy Gray,I Try,44,12,48,,,,
45,up,Amy Winehouse,Rehab,45,24,49,,,,
46,up,Tina Turner,What's Love Got To Do With It,46,35,49,,,,
47,up,Mariah Carey,Hero,47,16,49,,,,
48,down,Nelly,Dilemma,43,6,45,,,,
49,down,Kool & The Gang,Fresh,48,28,49,,,,
50,down,Wild Cherry,Play That Funky Music,49,11,45,,,,
51,down,Marvin Gaye,Let's Get It On,50,34,49,,,,
52,down,Doja Cat,Say So,37,14,32,100,2020-02-02,6,2020-05-03
53,up,Seal,Kiss from a Rose,53,10,49,,,,
54,up,Miele,Night Rhythm,54,37,42,,,,
55,-,TLC,No Scrubs,-,19,3,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),55,46,47,,,,
57,down,The Commodores,Easy,56,36,49,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,49,,,,
59,down,"Earth, Wind & Fire",Fantasy,58,33,20,,,,
60,down,Kool & The Gang,Ladies Night (Single Version),59,28,49,,,,
61,up,Al Green,Let's Stay Together,61,36,31,,,,
62,down,Barry White,Just the Way You Are (Single Version),60,24,49,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),62,19,48,,,,
64,down,Whitney Houston,Saving All My Love for You,63,15,49,,,,
65,down,The Hues Corporation,Rock the Boat,64,12,49,,,,
66,down,Shontelle,Impossible,65,61,13,,,,
67,up,Lauryn Hill,Can't Take My Eyes Off of You,73,36,45,,,,
68,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",76,41,48,,,,
69,up,Mark Ronson,Valerie,77,18,39,,,,
70,up,Marvin Gaye,Sexual Healing,83,19,44,,,,
71,up,Toni Braxton,Un-Break My Heart,100,40,42,,,,
72,-,The Weeknd,In the Night,-,39,36,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,20,33,,,,
74,-,Zion Foster,POWER,-,74,1,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,75,1,,,,
76,-,Mariah Carey,Without You,-,26,31,,,,
77,up,Natalie Cole,This Will Be (An Everlasting Love),86,22,4,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,4,,,,
79,-,Giveon,Stuck On You,-,79,1,,,,
80,-,Summer Walker,Deep,-,80,1,,,,
81,down,Al Green,How Can You Mend a Broken Heart,67,40,9,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,27,,,,
83,-,Michael Kiwanuka,Love & Hate,-,83,2,,,,
84,up,Midnight Express,Danger Zone (Extended Version),84,84,2,,,,
85,-,The Stylistics,You Are Everything,-,84,1,,,,
86,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,17,,,,
87,-,Bee Gees,You Should Be Dancing,-,35,31,,,,
88,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,45,21,,,,
89,up,The Three Degrees,Woman In Love,92,74,4,,,,
90,down,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),39,39,2,,,,
91,up,Miriam Hernandez,Mio,94,83,3,,,,
92,up,Aya Nakamura,Djadja,97,13,31,85,2020-06-28,70,2020-07-19
93,down,The Stylistics,"Because I Love You, Girl",88,88,2,,,,
94,down,Solomon Burke,Cry to Me (Live),89,89,2,,,,
95,down,Solomon Burke,Baby What You Want Me to Do (Live),90,90,2,,,,
96,down,Ne-Yo,So Sick,68,68,2,,,,
97,-,John Legend,P.D.A. (We Just Don't Care),-,97,1,,,,
98,down,Kelis,Milkshake,82,37,4,,,,
99,-,Stevie Wonder,Superstition,-,29,21,,,,
100,-,Kool & The Gang,Cherish,-,39,27,,,,
