Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,2,1,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,112,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,109,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,4,2,111,,,,
6,up,"Earth, Wind & Fire",September,7,3,84,,,,
7,up,The Weeknd,Blinding Lights,13,1,105,94,2019-12-01,1,2020-03-01
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,112,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,4,112,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,112,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,104,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,112,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,112,,,,
14,down,Jackson 5,I'll Be There,12,6,112,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,110,,,,
16,down,Rihanna,Don't Stop the Music,11,7,111,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,10,84,,,,
18,down,The Weeknd,The Hills,17,12,112,,,,
19,up,Alicia Keys,If I Ain't Got You,24,15,112,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,25,12,112,,,,
21,up,The Weeknd,Save Your Tears,51,3,50,80,2020-03-22,1,2021-03-21
22,down,Lionel Richie,Hello,20,14,112,,,,
23,up,Kool & The Gang,Celebration,23,17,112,,,,
24,down,"Earth, Wind & Fire",Let's Groove,21,13,112,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,108,,,,
26,up,TLC,Waterfalls,76,4,111,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,112,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),27,17,57,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,40,18,112,,,,
30,down,Alicia Keys,Fallin',28,4,48,,,,
31,down,Sade,Smooth Operator (Single Version),29,18,112,,,,
32,down,Lionel Richie,"Say You, Say Me",30,15,112,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,107,,,,
34,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,111,,,,
35,up,Kool & The Gang,Get Down On It,35,15,112,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,106,,,,
37,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",43,10,110,,,,
38,up,Samantha Sang,Emotion (feat. Bee Gees),39,25,112,,,,
39,down,Whitney Houston,Greatest Love of All (2000 Remaster),34,7,110,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,36,9,110,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),38,6,110,,,,
42,up,Barry White,"You're the First, The Last, My Everything",49,27,78,,,,
43,down,Alicia Keys,No One (Live),16,9,100,,,,
44,down,John Legend,All of Me (Live),41,11,111,,,,
45,-,Des'ree,Life,-,23,24,,,,
46,down,Macy Gray,I Try,42,12,110,,,,
47,up,Aya Nakamura,Djadja,67,13,90,85,2020-06-28,70,2020-07-19
48,down,Amy Winehouse,Rehab,44,24,112,,,,
49,down,Kool & The Gang,Fresh,45,28,112,,,,
50,down,Nelly,Dilemma,46,6,103,,,,
51,down,Amy Winehouse,Back to Black,37,14,112,,,,
52,down,Tina Turner,What's Love Got To Do With It,47,35,112,,,,
53,down,Mariah Carey,Hero,50,16,112,,,,
54,up,Doja Cat,Say So,72,14,76,100,2020-02-02,6,2020-05-03
55,down,Bee Gees,You Should Be Dancing (Edit),52,31,112,,,,
56,down,Mariah Carey,Without You,48,26,79,,,,
57,down,Seal,Kiss from a Rose,53,10,112,,,,
58,down,The Stylistics,You Make Me Feel Brand New,55,33,104,,,,
59,down,Miele,Night Rhythm,56,37,105,,,,
60,down,"Earth, Wind & Fire",Fantasy,57,33,83,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,6,34,6,2021-03-14,2,2021-05-09
62,down,The Commodores,Easy,58,36,112,,,,
63,down,Barry White,Just the Way You Are (Single Version),59,24,112,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),60,28,112,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),62,19,110,,,,
66,up,Wild Cherry,Play That Funky Music,79,11,108,,,,
67,down,Whitney Houston,Saving All My Love for You,63,15,111,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),64,46,110,,,,
69,down,Marvin Gaye,Let's Get It On,61,34,112,,,,
70,down,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,108,,,,
71,down,The Hues Corporation,Rock the Boat,66,12,110,,,,
72,down,Mariah Carey,Emotions,68,27,105,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,69,36,105,,,,
74,down,Mark Ronson,Valerie,70,23,99,,,,
75,-,Bee Gees,You Should Be Dancing,-,35,59,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,21,104,,,,
77,up,Kali Uchis,telepatía,84,4,42,27,2021-02-28,6,2021-03-28
78,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],77,45,47,,,,
79,down,Marvin Gaye,Sexual Healing,73,19,95,,,,
80,-,Mariah Carey,Bye Bye,-,80,1,,,,
81,up,PJ Morton,Heavy (feat. Adam Levine),92,81,2,,,,
82,-,Philip Bailey,Easy Lover,-,27,9,,,,
83,-,Doja Cat,Addiction,-,83,1,,,,
84,up,Tierra Whack,Heaven,93,84,2,,,,
85,up,Destiny's Child,Survivor (Extended Version) [feat. Da Brat],94,85,2,,,,
86,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,86,1,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,36,76,2021-04-25,2,2021-05-02
88,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,82,3,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),80,80,2,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,81,81,4,,,,
