Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,195,,,,
3,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],4,3,191,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,119,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,193,,,,
6,down,The Weeknd,Save Your Tears,3,3,133,80,2020-03-22,1,2021-03-21
7,up,TLC,Waterfalls,7,4,194,,,,
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,182,,,,
9,down,Alicia Keys,Fallin',8,4,132,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,185,,,,
11,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,190,,,,
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,193,,,,
13,down,Macy Gray,I Try,12,12,194,,,,
14,down,Nelly,Dilemma,13,6,185,,,,
15,down,Wild Cherry,Play That Funky Music,14,11,192,,,,
16,up,Lou Rawls,You'll Never Find Another Love Like Mine,19,13,190,,,,
17,down,Kali Uchis,telepatía,15,4,120,27,2021-02-28,6,2021-03-28
18,down,Doja Cat,Say So,16,14,159,100,2020-02-02,6,2020-05-03
19,up,Marvin Gaye,Sexual Healing,36,19,152,,,,
20,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",17,10,191,,,,
21,down,Seal,Kiss from a Rose,18,10,196,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),20,19,192,,,,
23,down,Whitney Houston,Saving All My Love for You,21,15,194,,,,
24,down,Aya Nakamura,Djadja,22,13,172,85,2020-06-28,70,2020-07-19
25,down,The Hues Corporation,Rock the Boat,23,12,194,,,,
26,down,Mark Ronson,Valerie,24,23,181,,,,
27,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,7,132,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,4,182,,,,
29,-,Chris Brown,Don't Wake Me Up,-,29,1,,,,
30,-,James Brown,I Got You (I Feel Good),-,30,15,,,,
31,-,James Carr,The Dark End of the Street,-,31,1,,,,
32,-,Brainstorm,This Must Be Heaven,-,32,1,,,,
33,-,Ottawan,Crazy Music,-,33,1,,,,
34,-,Ciara & Chris Brown,How We Roll,-,34,1,,,,
35,-,Jeff Cascaro,Love Will Find a Way,-,35,1,,,,
36,-,Sochic,Ain’t Nobody Like You,-,36,1,,,,
37,-,Chris Brown,Yeah 3X,-,37,1,,,,
38,-,Heatwave,Boogie Nights,-,38,1,,,,
39,-,LaBelle,Lady Marmalade,-,39,1,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,37,37,22,,,,
41,-,Alicia Keys,Fallin' (Live),-,37,4,,,,
42,down,Lou Rawls,You'll Never Find Another Love Like Mine,28,26,91,,,,
43,-,Skeewiff,Exclusive Blend,-,43,1,,,,
44,-,Ali Gatie,It's You,-,44,18,41,2019-10-06,35,2019-10-27
45,down,George McCrae,Rock Your Baby,39,39,5,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,38,15,,,,
47,-,The Weeknd,After Hours,-,30,12,37,2020-02-23,22,2020-03-01
48,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,1,,,,
49,down,Jorja Smith,GO GO GO,33,33,2,,,,
50,down,Jorja Smith,Try Me,34,34,2,,,,
51,down,Amii Stewart,Knock On Wood,40,40,4,,,,
52,down,Sade,Smooth Operator (Single Version),27,18,172,,,,
