Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,196,,,,
2,up,John Legend,All of Me,3,1,211,,,,
3,down,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,196,,,,
5,down,Alicia Keys,Fallin',4,4,148,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,132,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,3,148,80,2020-03-22,1,2021-03-21
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,205,,,,
9,down,TLC,Waterfalls,8,4,210,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,199,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,3,208,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,199,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,206,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,17,2,206,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,209,,,,
16,down,John Legend,All of Me (Live),14,11,210,,,,
17,down,Macy Gray,I Try,15,12,210,,,,
18,down,Wild Cherry,Play That Funky Music,16,11,208,,,,
19,down,Kali Uchis,telepatía,18,4,136,27,2021-02-28,6,2021-03-28
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,207,,,,
21,up,Doja Cat,Say So,21,14,175,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,22,10,212,,,,
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,204,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),25,19,208,,,,
25,up,Whitney Houston,Saving All My Love for You,26,15,210,,,,
26,up,Aya Nakamura,Djadja,27,13,188,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,28,12,210,,,,
28,up,Mark Ronson,Valerie,29,18,197,,,,
29,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,146,,,,
30,down,TLC,No Scrubs,19,19,24,,,,
31,-,Dionne Warwick,That's What Friends Are For,-,29,7,,,,
32,-,Stevie Woods,When Love Goes Right,-,32,1,,,,
33,-,Say She She,Astral Plane,-,33,1,,,,
34,-,Sam Cooke,Nothing Can Change This Love,-,34,1,,,,
35,-,キャプテン&テニール,Love Will Keep Us Together,-,35,1,,,,
36,-,SZA,Kill Bill (Acoustic),-,36,1,,,,
37,-,Ray Parker Jr. and Raydio,Until the Morning Comes,-,37,1,,,,
38,up,Jessica Williams,Gamblin' On Love (Remix),48,38,2,,,,
39,up,Jessica Williams,Queen of Fools,49,39,2,,,,
40,up,Shana,You Can't Get Away,50,40,2,,,,
41,up,Philip Bailey,Easy Lover,51,27,19,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",52,42,7,,,,
43,up,Lou Rawls,You'll Never Find Another Love Like Mine,55,26,107,,,,
44,-,Mario,Let Me Love You,-,42,2,,,,
45,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,14,,,,
46,up,Alicia Keys,A Woman's Worth,53,46,3,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),24,4,188,,,,
