Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,136,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,131,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,136,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,135,,,,
6,down,Usher,Scream,5,3,21,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,4,136,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,137,,,,
9,down,"Earth, Wind & Fire",September,8,3,108,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,135,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,125,,,,
12,up,Rihanna,Don't Stop the Music,13,7,135,,,,
13,down,Jackson 5,I'll Be There,12,6,136,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,132,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],14,7,136,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,108,,,,
17,down,The Weeknd,The Hills,16,12,136,,,,
18,up,"Earth, Wind & Fire",Let's Groove,18,13,136,,,,
19,down,Lionel Richie,Hello,17,14,136,,,,
20,up,Kool & The Gang,Celebration,22,17,135,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,3,61,76,2021-04-25,2,2021-05-02
22,up,Alicia Keys,If I Ain't Got You,29,15,136,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,19,12,136,,,,
24,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,28,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,136,,,,
26,down,TLC,Waterfalls,20,4,135,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),21,17,80,,,,
28,down,Sade,Smooth Operator (Single Version),23,18,136,,,,
29,down,Alicia Keys,Fallin',26,4,73,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,28,18,136,,,,
31,down,Lionel Richie,"Say You, Say Me",30,15,136,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,127,,,,
33,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,135,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,127,,,,
35,up,The Weeknd,Save Your Tears,54,3,75,80,2020-03-22,1,2021-03-21
36,down,Kool & The Gang,Get Down On It,34,15,135,,,,
37,up,Amy Winehouse,Back to Black,42,14,136,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,135,,,,
39,down,Nelly,Dilemma,37,6,126,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),36,6,134,,,,
41,down,Barry White,"You're the First, The Last, My Everything",38,27,101,,,,
42,down,John Legend,All of Me (Live),39,11,136,,,,
43,down,Macy Gray,I Try,40,12,135,,,,
44,down,Amy Winehouse,Rehab,41,24,136,,,,
45,up,Barry White,Just the Way You Are (Single Version),50,24,136,,,,
46,up,Mariah Carey,Without You,68,26,104,,,,
47,down,Kool & The Gang,Fresh,43,28,135,,,,
48,down,Tina Turner,What's Love Got To Do With It,44,35,135,,,,
49,down,Mariah Carey,Hero,45,16,137,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,3,132,,,,
51,down,Wild Cherry,Play That Funky Music,46,11,133,,,,
52,up,Marvin Gaye,Let's Get It On,61,34,136,,,,
53,down,Alicia Keys,No One (Live),24,9,123,,,,
54,-,Ol.ver,Missing You (feat. Bassette),-,54,1,,,,
55,down,Seal,Kiss from a Rose,49,10,137,,,,
56,down,The Stylistics,You Make Me Feel Brand New,51,33,127,,,,
57,down,Doja Cat,Say So,53,14,101,100,2020-02-02,6,2020-05-03
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,134,,,,
59,down,"Earth, Wind & Fire",Fantasy,57,33,107,,,,
60,down,Miele,Night Rhythm,48,37,129,,,,
61,down,Lou Rawls,You'll Never Find Another Love Like Mine,59,13,131,,,,
62,down,The Commodores,Easy,60,36,136,,,,
63,-,Stevie Wonder,Superstition,-,29,52,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),62,28,135,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),63,19,133,,,,
66,down,Kali Uchis,telepatía,64,4,63,27,2021-02-28,6,2021-03-28
67,down,Whitney Houston,Saving All My Love for You,65,15,136,,,,
68,down,Samantha Sang,Emotion (feat. Bee Gees),56,25,135,,,,
69,up,Barry White,"You're the First, the Last, My Everything",91,69,7,,,,
70,down,The Hues Corporation,Rock the Boat,67,12,135,,,,
71,up,Boney M.,Gotta Go Home,82,53,19,,,,
72,down,Mariah Carey,Emotions,69,27,130,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,9,134,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,6,52,6,2021-03-14,2,2021-05-09
75,down,Marvin Gaye,Sexual Healing,74,19,119,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,71,36,128,,,,
77,down,The Weeknd,Blinding Lights,27,1,130,94,2019-12-01,1,2020-03-01
78,down,Mark Ronson,Valerie,75,23,124,,,,
79,-,Ne-Yo,Because of You,-,41,7,,,,
80,-,Mary J. Blige,Doubt,-,80,1,,,,
81,-,Silver Convention,"Fly, Robin Fly",-,81,1,,,,
82,-,The Pointer Sisters,I'm So Excited,-,82,5,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,33,8,,,,
84,up,Sister Sledge,We Are Family (Single Version),92,32,9,,,,
85,down,Al Green,Let's Stay Together,79,36,85,,,,
86,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],80,7,78,,,,
87,-,Natalie Cole,You Gotta Be,-,87,1,,,,
88,-,Usher,U Don't Have to Call,-,88,1,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,17,,,,
90,down,Kelis,Milkshake,89,37,7,,,,
91,down,Mariah Carey,My All,85,75,5,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),66,46,132,,,,
93,-,Aretha Franklin,Respect,-,43,5,,,,
94,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,38,5,,,,
95,-,Rihanna,Shut Up and Drive,-,93,4,,,,
96,down,Mariah Carey,One Sweet Day,93,84,5,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,21,126,,,,
98,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",83,41,122,,,,
99,down,Cheryl Lynn,Got to Be Real,81,30,6,,,,
100,down,Tuxedo,Doin' My Best,84,84,2,,,,
