Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,166,,,,
2,down,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,178,,,,
4,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,165,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,174,,,,
6,down,The Weeknd,Save Your Tears,5,3,116,80,2020-03-22,1,2021-03-21
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,174,,,,
8,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,176,,,,
9,down,TLC,Waterfalls,7,4,177,,,,
10,down,Alicia Keys,Fallin',8,4,115,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,168,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,8,168,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,179,,,,
14,up,Macy Gray,I Try,14,12,177,,,,
15,up,John Legend,All of Me (Live),15,11,178,,,,
16,up,Nelly,Dilemma,16,6,168,,,,
17,up,Wild Cherry,Play That Funky Music,17,11,175,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,20,2,177,,,,
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",22,10,174,,,,
20,down,Kali Uchis,telepatía,18,4,104,27,2021-02-28,6,2021-03-28
21,up,Doja Cat,Say So,23,14,142,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,25,10,179,,,,
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,24,13,173,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),26,19,175,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,3,102,76,2021-04-25,2,2021-05-02
26,up,Whitney Houston,Saving All My Love for You,27,15,177,,,,
27,up,Aya Nakamura,Djadja,28,13,155,85,2020-06-28,70,2020-07-19
28,up,The Hues Corporation,Rock the Boat,29,12,177,,,,
29,up,Mark Ronson,Valerie,31,18,164,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],48,7,115,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,175,,,,
32,-,Chic,Good Times,-,32,12,,,,
33,-,Candi Staton,Young Hearts Run Free,-,33,1,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,29,,,,
35,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,82,,,,
36,up,Cleo Sol,Why Don't You,44,36,2,,,,
37,-,Rihanna,Don't Stop the Music,-,7,171,,,,
38,-,Tina Turner,The Best,-,16,30,,,,
39,-,Chic,Le Freak,-,30,8,,,,
40,-,Philip Bailey,Easy Lover,-,27,15,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,12,171,,,,
42,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,6,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,7,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,42,2,,,,
45,-,Chaka Khan,I Feel for You,-,45,2,,,,
46,-,Chic,I Want Your Love,-,43,3,,,,
