Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,205,,,,
2,up,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,220,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,205,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,138,76,2021-04-25,2,2021-05-02
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,214,,,,
7,up,TLC,Waterfalls,7,4,219,,,,
8,up,The Weeknd,Save Your Tears,8,3,157,80,2020-03-22,1,2021-03-21
9,up,Alicia Keys,Fallin',10,4,157,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,217,,,,
11,-,YUGYEOM,LA SOL MI,-,11,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,208,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,215,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,16,2,211,,,,
15,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,218,,,,
16,down,Nelly,Dilemma,14,6,206,,,,
17,down,John Legend,All of Me (Live),15,11,219,,,,
18,up,Macy Gray,I Try,18,12,219,,,,
19,up,Wild Cherry,Play That Funky Music,19,11,217,,,,
20,up,Kali Uchis,telepatía,30,4,145,27,2021-02-28,6,2021-03-28
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,216,,,,
22,down,Doja Cat,Say So,21,14,184,100,2020-02-02,6,2020-05-03
23,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,31,,,,
24,down,Seal,Kiss from a Rose,23,10,221,,,,
25,down,Lou Rawls,You'll Never Find Another Love Like Mine,24,13,213,,,,
26,down,Whitney Houston,Saving All My Love for You,25,15,219,,,,
27,down,Bill Withers,Ain't No Sunshine (Single Version),26,19,217,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,7,155,,,,
29,down,Aya Nakamura,Djadja,27,13,197,85,2020-06-28,70,2020-07-19
30,down,The Hues Corporation,Rock the Boat,28,12,219,,,,
31,down,Mark Ronson,Valerie,29,23,206,,,,
32,up,"Earth, Wind & Fire",September,39,3,147,,,,
33,down,Marvin Gaye,Sexual Healing,31,19,155,,,,
34,down,Natalie Cole,This Will Be (An Everlasting Love),22,22,16,,,,
35,-,G Sony,Lágrimas,-,35,1,,,,
36,-,Pedro Suárez-Vértiz,Como las Mariposas,-,36,1,,,,
37,-,The Pointer Sisters,Neutron Dance,-,37,1,,,,
38,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,38,3,,,,
39,-,Philip Bailey,Easy Lover,-,27,20,,,,
40,down,Lou Rawls,You'll Never Find Another Love Like Mine,33,26,114,,,,
41,-,Amy Winehouse,Back to Black,-,14,183,,,,
42,down,Soolking & Gazo,Casanova,37,37,2,,,,
43,-,Chic,I Want Your Love,-,43,4,,,,
44,-,Amii Stewart,Knock On Wood,-,40,5,,,,
