Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,125,,,,
2,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
4,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,3,127,,,,
5,-,TLC,Waterfalls,-,4,129,,,,
6,-,Alicia Keys,Fallin',-,4,67,,,,
7,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,129,,,,
8,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,129,,,,
9,-,Roberta Flack,Killing Me Softly With His Song,-,9,129,,,,
10,-,Seal,Kiss from a Rose,-,10,131,,,,
11,-,Luana & Thyago,PA' SIEMPRE,-,11,1,,,,
12,-,Sinead Harnett,Let Go,-,12,1,,,,
13,-,The Weeknd,Save Your Tears,-,3,69,80,2020-03-22,1,2021-03-21
14,-,John Legend,All of Me (Live),-,11,130,,,,
15,-,Macy Gray,I Try,-,12,129,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,55,76,2021-04-25,2,2021-05-02
17,-,Nelly,Dilemma,-,6,120,,,,
18,-,Mariah Carey,Hero,-,16,131,,,,
19,-,Wild Cherry,Play That Funky Music,-,11,127,,,,
20,-,Doja Cat,Say So,-,14,95,100,2020-02-02,6,2020-05-03
21,-,Kali Uchis,telepatía,-,4,57,27,2021-02-28,6,2021-03-28
22,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,127,,,,
23,-,Whitney Houston,Saving All My Love for You,-,15,130,,,,
24,-,Aya Nakamura,Djadja,-,13,109,85,2020-06-28,70,2020-07-19
25,-,The Hues Corporation,Rock the Boat,-,12,129,,,,
26,-,Mariah Carey,Without You,-,26,98,,,,
27,-,Mariah Carey,Emotions,-,27,124,,,,
28,-,Lil Silvio & El Vega,Tienes La Magia,-,2,130,,,,
29,-,Patti Austin & James Ingram,"Baby, Come To Me",-,29,1,,,,
30,-,Mark Ronson,Valerie,-,23,118,,,,
31,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,7,72,,,,
32,-,The Weeknd,In Your Eyes,-,29,32,41,2020-03-22,12,2020-03-29
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,68,,,,
34,-,The Weeknd,Secrets,-,34,13,,,,
