Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,221,,,,
2,up,John Legend,All of Me,3,1,236,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,221,,,,
4,up,Dalmata,Dulce Carita (feat. Lennox & Zion),5,3,10,,,,
5,up,The Weeknd,Save Your Tears,8,3,173,80,2020-03-22,1,2021-03-21
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,230,,,,
7,up,TLC,Waterfalls,9,4,235,,,,
8,up,Fugees,Killing Me Softly With His Song,11,8,13,,,,
9,up,Alicia Keys,Fallin',12,4,173,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,222,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),14,7,232,,,,
12,up,Nelly,Dilemma,15,6,222,,,,
13,up,John Legend,All of Me (Live),16,11,235,,,,
14,down,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
15,up,Macy Gray,I Try,17,12,235,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,18,2,227,,,,
17,up,Wild Cherry,Play That Funky Music,20,11,233,,,,
18,up,Doja Cat,Say So,21,14,199,100,2020-02-02,6,2020-05-03
19,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",22,10,232,,,,
20,up,Seal,Kiss from a Rose,23,10,237,,,,
21,up,Whitney Houston,Saving All My Love for You,24,15,235,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),25,19,233,,,,
23,up,Aya Nakamura,Djadja,26,13,213,85,2020-06-28,70,2020-07-19
24,up,The Hues Corporation,Rock the Boat,27,12,235,,,,
25,up,Mark Ronson,Valerie,28,18,222,,,,
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,171,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,231,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,220,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,152,76,2021-04-25,2,2021-05-02
30,-,Amy Winehouse,Back to Black,-,14,189,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,231,,,,
32,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,13,229,,,,
33,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),30,20,90,,,,
34,down,Lou Rawls,You'll Never Find Another Love Like Mine,31,26,126,,,,
35,-,Maeta,Through The Night (feat. Free Nationals),-,35,1,,,,
36,-,Jesse Barrera & Jeremy Passion,Constant,-,36,1,,,,
37,down,Sade,Smooth Operator,32,31,5,,,,
38,-,The Weeknd,Can't Feel My Face,-,2,185,,,,
39,down,Hil St. Soul,Just a Matter of Time,35,35,2,,,,
40,down,Lionel Richie,Hello (Live),36,36,2,,,,
41,up,Des'ree,Life,41,23,49,,,,
42,-,Cupid,Cupid Shuffle,-,34,10,,,,
43,-,The Street People,Jennifer Tomkins,-,43,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,168,,,,
45,-,Eddie Harris & Les McCann,Compared to What,-,45,1,,,,
46,-,Usher,I Don't Mind (feat. Juicy J),-,46,2,,,,
47,-,Bill Withers,Ain't No Sunshine,-,47,8,76,2020-04-05,76,2020-04-05
48,-,Amy Winehouse,Rehab,-,24,175,,,,
49,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,43,3,,,,
50,-,Barry White,Just the Way You Are (Single Version),-,24,172,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,36,162,,,,
52,down,The Miracles,"The Tracks of My Tears (""16 Big Hits"" Stereo Version)",34,34,2,,,,
