Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,105,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,102,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,105,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,105,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,105,,,,
7,-,Lauren Jauregui,On Guard (feat. 6lack),-,7,1,,,,
8,down,Lil Silvio & El Vega,Tienes La Magia,3,2,104,,,,
9,down,"Earth, Wind & Fire",September,6,3,77,,,,
10,down,The Weeknd,Blinding Lights,8,1,98,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,97,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,105,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,12,105,,,,
14,down,Jackson 5,I'll Be There,12,6,105,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],14,7,105,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,103,,,,
17,down,Rihanna,Don't Stop the Music,13,7,104,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,77,,,,
19,down,The Weeknd,The Hills,18,12,105,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,105,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,101,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,32,18,105,,,,
23,down,Diana Ross & Lionel Richie,Endless Love,20,12,105,,,,
24,up,TLC,Waterfalls,25,4,104,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),26,17,50,,,,
26,down,Kool & The Gang,Celebration,23,17,105,,,,
27,down,Lionel Richie,Hello,19,14,105,,,,
28,up,Alicia Keys,Fallin',29,4,41,,,,
29,down,Alicia Keys,If I Ain't Got You,22,15,105,,,,
30,up,Sade,Smooth Operator (Single Version),30,18,105,,,,
31,up,Lionel Richie,"Say You, Say Me",31,15,105,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,100,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,99,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,103,,,,
35,up,Kool & The Gang,Fresh,52,28,105,,,,
36,down,Kool & The Gang,Get Down On It,35,15,105,,,,
37,up,Roberta Flack,Killing Me Softly With His Song,39,9,103,,,,
38,-,UMI,Love Affair,-,38,1,,,,
39,down,Rihanna,Hate That I Love You (feat. Ne-Yo),34,17,104,,,,
40,down,Amy Winehouse,Back to Black,38,14,105,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,103,,,,
42,up,Samantha Sang,Emotion (feat. Bee Gees),42,25,105,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,3,29,76,2021-04-25,2,2021-05-02
44,-,Lauren Jauregui,Sorry,-,44,1,,,,
45,up,Doja Cat,Say So,61,14,70,100,2020-02-02,6,2020-05-03
46,down,John Legend,All of Me (Live),44,11,104,,,,
47,down,Macy Gray,I Try,45,12,103,,,,
48,down,Amy Winehouse,Rehab,46,24,105,,,,
49,up,Nelly,Dilemma,49,6,96,,,,
50,up,Tina Turner,What's Love Got To Do With It,50,35,105,,,,
51,down,Alicia Keys,No One (Live),16,9,94,,,,
52,down,Barry White,"You're the First, The Last, My Everything",43,27,71,,,,
53,down,Mariah Carey,Hero,51,16,105,,,,
54,down,Wild Cherry,Play That Funky Music,53,11,101,,,,
55,down,Marvin Gaye,Let's Get It On,54,34,105,,,,
56,up,Seal,Kiss from a Rose,57,10,105,,,,
57,up,The Stylistics,You Make Me Feel Brand New,58,33,97,,,,
58,up,Miele,Night Rhythm,62,37,98,,,,
59,up,"Earth, Wind & Fire",Fantasy,63,33,76,,,,
60,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",74,10,103,,,,
61,up,Kool & The Gang,Ladies Night (Single Version),64,28,105,,,,
62,up,Barry White,Just the Way You Are (Single Version),65,24,105,,,,
63,down,Whitney Houston,Saving All My Love for You,55,15,104,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),66,20,103,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,67,13,101,,,,
66,down,Bee Gees,You Should Be Dancing (Edit),56,31,105,,,,
67,-,Lauren Jauregui,Don't Wanna Say,-,67,1,,,,
68,down,The Commodores,Easy,48,36,105,,,,
69,-,Lauren Jauregui,Falling,-,69,1,,,,
70,down,The Hues Corporation,Rock the Boat,68,12,103,,,,
71,-,Lauren Jauregui,Colors,-,49,4,,,,
72,down,Aya Nakamura,Djadja,69,13,83,85,2020-06-28,70,2020-07-19
73,up,Jeremih,Don't Tell 'Em (feat. YG),75,46,103,,,,
74,up,Stevie Wonder,Superstition,79,29,46,,,,
75,up,TLC,No Scrubs,89,19,17,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,21,97,,,,
77,-,Kali Uchis,telepatía,-,4,35,27,2021-02-28,6,2021-03-28
78,down,The Weeknd,Save Your Tears,47,3,44,80,2020-03-22,1,2021-03-21
79,down,Lauryn Hill,Can't Take My Eyes Off of You,70,36,98,,,,
80,down,Anita Ward,Ring My Bell,76,35,7,,,,
81,down,Mark Ronson,Valerie,71,23,92,,,,
82,-,Mariah Carey,Emotions,-,27,98,,,,
83,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,30,3,,,,
84,-,The Weeknd,Die For You,-,33,17,,,,
85,down,Marvin Gaye,Sexual Healing,72,19,89,,,,
86,-,"Earth, Wind & Fire",Saturday Nite,-,86,1,,,,
87,-,The Temptations,My Girl,-,87,1,,,,
88,-,Rare Earth,Hey Big Brother,-,88,1,,,,
89,-,Rare Earth,What'd I Say,-,89,1,,,,
90,-,Rare Earth,I Just Want to Celebrate,-,90,1,,,,
91,-,The Stylistics,Hits Medley,-,91,1,,,,
92,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],83,45,42,,,,
93,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,93,1,,,,
94,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",73,41,98,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,6,30,6,2021-03-14,2,2021-05-09
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,69,28,,,,
97,down,Lou Rawls,You'll Never Find Another Love Like Mine,86,26,62,,,,
98,-,The Weeknd,In the Night,-,39,71,,,,
99,-,Al Green,Let's Stay Together,-,36,63,,,,
100,-,Eamon,I Don't Want You Back,-,47,3,,,,
