Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,80,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,77,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,79,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,3,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,80,,,,
7,up,"Earth, Wind & Fire",September,9,3,52,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,80,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,80,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,76,,,,
11,up,The Weeknd,Blinding Lights,11,1,74,94,2019-12-01,1,2020-03-01
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,80,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,78,,,,
14,down,Jackson 5,I'll Be There,13,6,80,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,52,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],16,7,80,,,,
17,up,The Weeknd,The Hills,17,12,80,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,6,11,6,2021-03-14,2,2021-05-09
19,up,Alicia Keys,No One (Live),79,9,73,,,,
20,up,"Earth, Wind & Fire",Let's Groove,24,13,80,,,,
21,down,Lionel Richie,Hello,20,14,80,,,,
22,down,Rihanna,Don't Stop the Music,15,7,79,,,,
23,down,Alicia Keys,If I Ain't Got You,21,15,80,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,12,80,,,,
25,up,Kali Uchis,telepatía,41,4,15,27,2021-02-28,6,2021-03-28
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,76,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,23,12,80,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),26,17,25,,,,
29,down,TLC,Waterfalls,27,4,80,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,33,18,80,,,,
31,down,eAeon,Don't (feat. RM),4,4,3,,,,
32,down,Alicia Keys,Fallin',29,4,16,,,,
33,down,Kool & The Gang,Celebration,30,17,80,,,,
34,down,Sade,Smooth Operator (Single Version),31,18,80,,,,
35,down,Lionel Richie,"Say You, Say Me",32,15,80,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,75,,,,
37,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,79,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,78,,,,
39,down,Kool & The Gang,Get Down On It,38,15,80,,,,
40,up,Roberta Flack,Killing Me Softly With His Song,40,9,78,,,,
41,-,Ne-Yo,Back to What You Know,-,41,1,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,78,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),43,6,79,,,,
44,up,Barry White,"You're the First, The Last, My Everything",44,27,46,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,21,75,,,,
46,up,Samantha Sang,Emotion (feat. Bee Gees),46,25,80,,,,
47,up,John Legend,All of Me (Live),48,11,79,,,,
48,up,Macy Gray,I Try,49,12,78,,,,
49,up,Amy Winehouse,Rehab,50,24,80,,,,
50,up,Tina Turner,What's Love Got To Do With It,51,35,80,,,,
51,down,Wild Cherry,Play That Funky Music,37,11,76,,,,
52,up,Nelly,Dilemma,52,6,74,,,,
53,up,Mariah Carey,Hero,53,16,80,,,,
54,up,Kool & The Gang,Fresh,55,28,80,,,,
55,down,Amy Winehouse,Back to Black,47,14,80,,,,
56,-,Xavier Omär,Speculate,-,56,1,,,,
57,down,Marvin Gaye,Let's Get It On,56,34,80,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,4,9,,,,
59,down,Seal,Kiss from a Rose,45,10,80,,,,
60,down,Bee Gees,You Should Be Dancing (Edit),58,31,80,,,,
61,up,Aya Nakamura,Copines,84,44,12,,,,
62,down,The Stylistics,You Make Me Feel Brand New,59,33,72,,,,
63,-,The Weeknd,Blinding Lights (Instrumental),-,63,2,,,,
64,down,The Weeknd,Save Your Tears,39,3,22,80,2020-03-22,1,2021-03-21
65,-,Louis Armstrong & Lynn Murray Choir,Nobody Knows (The Trouble I've Seen),-,65,1,,,,
66,down,Miele,Night Rhythm,60,37,73,,,,
67,down,The Commodores,Easy,62,36,80,,,,
68,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",63,10,79,,,,
69,down,"Earth, Wind & Fire",Fantasy,64,33,51,,,,
70,down,Jeremih,Don't Tell 'Em (feat. YG),65,46,78,,,,
71,down,Kool & The Gang,Ladies Night (Single Version),66,28,80,,,,
72,-,Tina Turner,The Best,-,16,12,,,,
73,up,Vegedream,Ramenez la coupe à la maison,87,73,2,,,,
74,down,Lou Rawls,You'll Never Find Another Love Like Mine,67,13,76,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,3,4,76,2021-04-25,2,2021-05-02
76,-,Rockwell,Somebody's Watching Me,-,54,4,,,,
77,-,Lateral,Por Ti,-,77,1,,,,
78,-,Ready for the World,Oh Sheila,-,78,1,,,,
79,-,Lateral,Mi Co-Escritora,-,79,1,,,,
80,-,Daniele Baldelli,Taxi Track,-,80,1,,,,
81,-,Ali Gatie,Running On My Mind,-,81,1,,,,
82,down,Alicia Keys,Superwoman,54,54,2,,,,
83,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,83,1,,,,
84,-,Stevie Wonder,Love Light In Flight,-,84,1,,,,
85,-,Damaris Guerra,El Dios Que Me Llamo (Studio Session),-,85,1,,,,
86,-,Four Tops,When She Was My Girl,-,86,1,,,,
87,-,iyla,Cash Rules (feat. Method Man),-,87,1,,,,
88,-,Stevie Wonder,Go Home,-,88,1,,,,
89,-,The Weeknd,In Your Eyes,-,29,21,41,2020-03-22,12,2020-03-29
90,-,Peter Jacques Band,Walking on Music (Disco Edit),-,90,1,,,,
91,-,Peter Jacques Band,Walking on Music (DJ Mix),-,91,1,,,,
92,down,Barry White,Just the Way You Are (Single Version),68,24,80,,,,
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,7,,,,
94,up,John Legend,You & I (Nobody In the World),94,67,7,,,,
95,down,Donna Summer,On the Radio (Live),93,39,2,,,,
96,-,Marvin Gaye,What's Going On,-,96,2,,,,
97,down,Whitney Houston,Saving All My Love for You,69,15,79,,,,
98,down,Al Green,Let's Stay Together,57,36,56,,,,
99,-,Eamon,F**k It (I Don't Want You Back),-,42,3,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),70,20,79,,,,
