Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,182,,,,
2,up,John Legend,All of Me,2,1,197,,,,
3,down,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,184,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,121,76,2021-04-25,2,2021-05-02
6,up,TLC,Waterfalls,6,4,196,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,195,,,,
8,up,The Weeknd,Save Your Tears,8,3,135,80,2020-03-22,1,2021-03-21
9,up,Alicia Keys,Fallin',9,4,134,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,187,,,,
11,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,7,195,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,185,,,,
13,up,Nelly,Dilemma,13,6,187,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),12,6,192,,,,
15,up,John Legend,All of Me (Live),29,11,196,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,30,2,194,,,,
17,down,Macy Gray,I Try,14,12,196,,,,
18,down,Wild Cherry,Play That Funky Music,15,11,194,,,,
19,down,Kali Uchis,telepatía,16,4,122,27,2021-02-28,6,2021-03-28
20,down,Doja Cat,Say So,17,14,161,100,2020-02-02,6,2020-05-03
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",18,10,193,,,,
22,down,Seal,Kiss from a Rose,19,10,198,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),20,19,194,,,,
24,down,Whitney Houston,Saving All My Love for You,21,15,196,,,,
25,down,Aya Nakamura,Djadja,22,13,174,85,2020-06-28,70,2020-07-19
26,-,The Weeknd,Call Out My Name,-,26,24,,,,
27,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,16,,,,
28,down,The Hues Corporation,Rock the Boat,23,12,196,,,,
29,down,Mark Ronson,Valerie,24,23,183,,,,
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,7,134,,,,
31,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),39,7,3,,,,
32,up,Lou Rawls,You'll Never Find Another Love Like Mine,32,26,93,,,,
33,-,Sharon Jones & The Dap-Kings,Nobody's Baby,-,33,1,,,,
34,-,Gloria Gaynor,Reach Out I'll Be There,-,34,1,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,30,3,,,,
36,-,Al Green,Let's Stay Together,-,36,114,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,173,,,,
38,-,Black Pumas,Colors,-,38,18,,,,
39,down,Jennifer Lopez,Play (Sack International Remix),26,26,2,,,,
40,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),43,22,67,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),33,33,23,,,,
42,-,LeeHi,ONLY,-,42,2,,,,
43,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,43,2,,,,
44,-,Hot Chocolate,Every 1's a Winner (Single Version),-,39,6,,,,
