Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,101,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,98,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,100,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,101,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,101,,,,
7,up,"Earth, Wind & Fire",September,8,3,73,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,101,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,94,,,,
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,101,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,7,101,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,99,,,,
13,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
14,up,Jackson 5,I'll Be There,14,6,101,,,,
15,down,Rihanna,Don't Stop the Music,11,7,100,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,73,,,,
17,down,The Weeknd,The Hills,16,12,101,,,,
18,down,Lionel Richie,Hello,17,14,101,,,,
19,up,"Earth, Wind & Fire",Let's Groove,19,13,101,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,20,12,101,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,3,97,,,,
22,up,TLC,Waterfalls,22,4,100,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,46,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,101,,,,
25,up,Kool & The Gang,Celebration,26,17,101,,,,
26,down,Alicia Keys,If I Ain't Got You,18,15,101,,,,
27,up,Alicia Keys,Fallin',27,4,37,,,,
28,up,Sade,Smooth Operator (Single Version),28,18,101,,,,
29,-,Lauren Jauregui,Intro,-,29,1,,,,
30,up,Amy Winehouse,Back to Black,30,14,101,,,,
31,down,Lionel Richie,"Say You, Say Me",29,15,101,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,3,25,76,2021-04-25,2,2021-05-02
33,up,Kool & The Gang,Fresh,46,28,101,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,96,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,99,,,,
