Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,64,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,64,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,64,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,63,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,64,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,64,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,64,,,,
8,up,The Weeknd,Blinding Lights,9,1,58,94,2019-12-01,1,2020-03-01
9,down,"Earth, Wind & Fire",September,8,3,36,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,1,61,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,64,,,,
12,down,Jackson 5,I'll Be There,11,6,64,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,64,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,62,,,,
15,down,Rihanna,Don't Stop the Music,14,7,63,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,36,,,,
17,down,The Weeknd,The Hills,16,12,64,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,3,60,,,,
19,down,Lionel Richie,Hello,17,14,64,,,,
20,down,Alicia Keys,If I Ain't Got You,19,15,64,,,,
21,down,"Earth, Wind & Fire",Let's Groove,20,13,64,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,21,12,64,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,17,9,,,,
24,up,TLC,Waterfalls,24,4,64,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,21,61,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,64,,,,
27,up,The Weeknd,Save Your Tears,32,3,7,80,2020-03-22,1,2021-03-21
28,down,Sade,Smooth Operator (Single Version),26,18,64,,,,
29,down,Lionel Richie,"Say You, Say Me",28,15,64,,,,
30,down,Kool & The Gang,Celebration,22,17,64,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,59,,,,
32,up,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,63,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,8,62,,,,
34,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,63,,,,
35,up,Roberta Flack,Killing Me Softly With His Song,36,9,62,,,,
36,up,Kool & The Gang,Ladies Night (Single Version),56,28,64,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),76,6,63,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,29,18,64,,,,
39,down,Kool & The Gang,Get Down On It,30,15,64,,,,
40,up,Barry White,"You're the First, The Last, My Everything",44,27,30,,,,
41,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,64,,,,
42,down,Kool & The Gang,Fresh,38,28,64,,,,
43,down,John Legend,All of Me (Live),40,11,63,,,,
44,down,Amy Winehouse,Rehab,41,24,64,,,,
45,up,Amy Winehouse,Back to Black,47,14,64,,,,
46,down,Tina Turner,What's Love Got To Do With It,42,35,64,,,,
47,down,Mariah Carey,Hero,45,16,64,,,,
48,down,Wild Cherry,Play That Funky Music,46,11,60,,,,
49,up,Marvin Gaye,Let's Get It On,69,34,64,,,,
50,down,Alicia Keys,No One (Live),37,9,58,,,,
51,down,Bee Gees,You Should Be Dancing (Edit),48,31,64,,,,
52,down,The Stylistics,You Make Me Feel Brand New,49,33,56,,,,
53,down,Seal,Kiss from a Rose,50,10,64,,,,
54,down,Miele,Night Rhythm,51,37,57,,,,
55,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",52,10,63,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),53,46,62,,,,
57,down,The Commodores,Easy,54,36,64,,,,
58,down,"Earth, Wind & Fire",Fantasy,55,33,35,,,,
59,down,Barry White,Just the Way You Are (Single Version),57,24,64,,,,
60,down,Whitney Houston,Saving All My Love for You,58,15,63,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),59,19,63,,,,
62,down,The Hues Corporation,Rock the Boat,60,12,63,,,,
63,down,Lou Rawls,You'll Never Find Another Love Like Mine,61,13,60,,,,
64,down,Shontelle,Impossible,62,61,28,,,,
65,down,Mariah Carey,Emotions,63,27,61,,,,
66,down,Lauryn Hill,Can't Take My Eyes Off of You,64,36,60,,,,
67,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",65,41,62,,,,
68,down,Mark Ronson,Valerie,66,18,54,,,,
69,down,Aya Nakamura,Djadja,67,13,46,85,2020-06-28,70,2020-07-19
70,up,Marvin Gaye,Sexual Healing,77,19,58,,,,
71,up,Tina Turner,The Best,88,16,8,,,,
72,down,Toni Braxton,Un-Break My Heart,71,40,56,,,,
73,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,26,37,,,,
74,down,Mariah Carey,Without You,73,26,43,,,,
75,up,The Weeknd,In the Night,79,39,49,,,,
76,down,Al Green,Let's Stay Together,72,36,43,,,,
77,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),83,22,45,,,,
78,up,Bee Gees,You Should Be Dancing,84,35,43,,,,
79,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,7,24,,,,
80,up,Stevie Wonder,Superstition,87,29,32,,,,
81,up,Kool & The Gang,Cherish,95,39,38,,,,
82,up,Seal,Crazy,96,42,33,,,,
83,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,27,,,,
84,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,25,,,,
85,up,Corinne Bailey Rae,Put Your Records On,89,54,4,,,,
86,-,Yvonne Elliman,If I Can't Have You (Live),-,86,1,,,,
87,-,Leona Lewis,Bleeding Love,-,42,27,,,,
88,-,Des'ree,Life,-,23,17,,,,
89,-,Doja Cat,Say So,-,14,39,100,2020-02-02,6,2020-05-03
90,-,Rick James,Super Freak,-,39,4,,,,
91,down,Rick James,"Super Freak (12"" Version)",82,57,6,,,,
92,-,Tina Turner,Proud Mary,-,32,5,,,,
93,-,Rihanna,Disturbia,-,37,4,,,,
94,-,Chic,Good Times,-,32,3,,,,
95,-,Alicia Keys,No One,-,94,4,,,,
96,-,Chic,Good Times,-,79,1,,,,
97,-,Boyz II Men,End of the Road,-,82,2,,,,
98,-,DeBarge,Rhythm of the Night (Long Version),-,98,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,4,,,,
100,-,Mariah Carey,I Want To Know What Love Is,-,44,26,,,,
