Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,6,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,6,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,6,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,6,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,6,,,,
7,up,Lil Silvio & El Vega,Que Tengo Que Hacer,8,4,6,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,6,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,6,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,6,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,6,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,6,,,,
13,up,Rihanna,Don't Stop the Music,15,7,6,,,,
14,up,The Weeknd,The Hills,16,12,6,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,17,12,6,,,,
16,down,Lionel Richie,Hello,14,14,6,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,3,5,,,,
18,up,Alicia Keys,If I Ain't Got You,19,15,6,,,,
19,up,"Earth, Wind & Fire",Let's Groove,20,13,6,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,12,6,,,,
21,up,Kool & The Gang,Celebration,25,17,6,,,,
22,up,Sade,Smooth Operator (Single Version),26,18,6,,,,
23,up,Lionel Richie,"Say You, Say Me",27,15,6,,,,
24,up,Rihanna,Hate That I Love You (feat. Ne-Yo),28,17,6,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,22,18,6,,,,
26,down,Kool & The Gang,Get Down On It,24,15,6,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,6,,,,
28,up,Amy Winehouse,Back to Black,36,14,6,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,35,9,6,,,,
30,down,Amy Winehouse,Rehab,29,24,6,,,,
31,up,Samantha Sang,Emotion (feat. Bee Gees),37,25,6,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,6,,,,
33,up,John Paul Young,Love Is In the Air (Ballroom Mix),39,28,6,,,,
34,up,Alicia Keys,No One (Live),76,9,6,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,5,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,50,36,6,,,,
37,up,John Legend,All of Me (Live),42,11,6,,,,
38,down,The Weeknd,Blinding Lights,7,1,3,94,2019-12-01,1,2020-03-01
39,up,Tina Turner,What's Love Got To Do With It,45,35,6,,,,
40,up,Macy Gray,I Try,47,12,6,,,,
41,up,Mariah Carey,Hero,49,16,6,,,,
42,down,Kool & The Gang,Fresh,30,28,6,,,,
43,up,Nelly,Dilemma,51,6,6,,,,
44,up,Bee Gees,You Should Be Dancing (Edit),67,31,6,,,,
45,up,Marvin Gaye,Let's Get It On,52,34,6,,,,
46,up,Jackson 5,I'll Be There,54,6,6,,,,
47,up,Seal,Kiss from a Rose,55,10,6,,,,
48,down,Kool & The Gang,Ladies Night (Single Version),33,28,6,,,,
49,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,6,,,,
50,up,The Commodores,Easy,58,36,6,,,,
51,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",60,10,6,,,,
52,up,Bill Withers,Ain't No Sunshine (Single Version),61,20,6,,,,
53,up,The Hues Corporation,Rock the Boat,63,12,6,,,,
54,up,Whitney Houston,Saving All My Love for You,64,15,6,,,,
55,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",41,41,6,,,,
56,up,Barry White,Just the Way You Are (Single Version),66,24,6,,,,
57,up,Mariah Carey,Emotions,68,27,6,,,,
58,up,Lou Rawls,You'll Never Find Another Love Like Mine,69,13,6,,,,
59,up,Toni Braxton,Un-Break My Heart,70,40,6,,,,
60,up,Mark Ronson,Valerie,71,23,6,,,,
61,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),72,22,6,,,,
62,down,TLC,Waterfalls,18,4,6,,,,
63,up,The Weeknd,In the Night,73,39,6,,,,
64,up,Mariah Carey,Without You,74,26,6,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,75,26,6,,,,
66,up,Bonny Lovy,Enamorado,78,42,6,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),23,5,5,,,,
68,down,Wild Cherry,Play That Funky Music,34,11,6,,,,
69,down,Kool & The Gang,Cherish,48,39,6,,,,
70,down,Yeuri La Realeza,Perfect (Spanish Version),65,37,6,,,,
71,-,Lionel Richie,Stuck On You,-,54,1,,,,
72,-,Aretha Franklin,Silent Night (Solo Piano Version),-,72,1,,,,
73,-,Joss Stone,It's a Man's Man's World (Live),-,73,1,,,,
74,-,Natalie Cole,Jingle Bells,-,74,1,,,,
75,-,Otis Redding,Merry Christmas Baby,-,75,1,,,,
76,-,Alicia Keys,Fallin',-,4,1,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,38,1,,,,
78,-,Marvin Gaye,"Try It, You'll Like It",-,78,1,,,,
79,down,Marvin Gaye,Sexual Healing,43,19,6,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,1,,,,
81,down,"Earth, Wind & Fire",Boogie Wonderland,62,23,6,,,,
82,-,Mariah Carey,I'll Be There,-,82,1,,,,
83,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),46,28,6,,,,
84,up,Charles Bradley,Changes,92,84,2,,,,
85,-,Bill Withers,Lean On Me,-,85,1,52,2020-04-05,52,2020-04-05
86,-,Philip Bailey,Easy Lover,-,27,1,,,,
87,-,Jamie Foxx,You Changed Me (feat. Chris Brown),-,87,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,1,,,,
89,-,Tina Turner,The Best (Edit),-,34,1,,,,
90,-,Andrew Roachford,This Year's Love,-,90,1,,,,
91,-,David Cabrera Morillos,No Regresaré,-,91,1,,,,
92,-,Amii Stewart,Knock On Wood,-,40,1,,,,
93,down,Aya Nakamura,Djadja,80,13,2,85,2020-06-28,70,2020-07-19
94,down,Bee Gees,You Should Be Dancing,79,35,6,,,,
95,-,CeeLo Green,Kung Fu Fighting (Single Version),-,95,1,,,,
96,down,Al Green,Let's Stay Together,87,36,6,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,21,5,,,,
98,-,Amy Winehouse,Me & Mr Jones,-,98,1,,,,
99,down,Leona Lewis,Bleeding Love,88,42,6,,,,
100,-,The Three Degrees,When Will I See You Again,-,100,1,,,,
