Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,167,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,167,,,,
4,up,Usher,Scream,4,3,52,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,168,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,167,,,,
7,up,"Earth, Wind & Fire",September,7,3,139,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,155,,,,
9,up,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,166,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,166,,,,
11,up,The Weeknd,Blinding Lights,46,1,161,94,2019-12-01,1,2020-03-01
12,up,Jackson 5,I'll Be There,12,6,167,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,7,167,,,,
14,up,Alicia Keys,No One (Live),37,9,152,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,163,,,,
16,up,Alicia Keys,If I Ain't Got You,28,15,167,,,,
17,down,Rihanna,Don't Stop the Music,13,7,166,,,,
18,down,Lionel Richie,Hello,17,14,167,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,139,,,,
20,down,The Weeknd,The Hills,16,12,167,,,,
21,down,"Earth, Wind & Fire",Let's Groove,18,13,167,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,19,12,167,,,,
23,up,Lionel Richie,"Say You, Say Me",30,15,167,,,,
24,down,Sade,Smooth Operator (Single Version),21,18,167,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,12,167,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,163,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,27,132,,,,
28,down,TLC,Waterfalls,22,4,166,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),24,17,111,,,,
30,down,Alicia Keys,Fallin',26,4,104,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,27,18,167,,,,
32,down,Kool & The Gang,Celebration,23,17,166,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),31,5,157,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,3,91,76,2021-04-25,2,2021-05-02
35,down,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,166,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,157,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,165,,,,
38,up,Kool & The Gang,Get Down On It,39,15,166,,,,
39,down,Amy Winehouse,Back to Black,32,14,167,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),40,6,164,,,,
41,up,Samantha Sang,Emotion (feat. Bee Gees),48,25,166,,,,
42,up,Macy Gray,I Try,42,12,166,,,,
43,up,Amy Winehouse,Rehab,43,24,167,,,,
44,up,John Legend,All of Me (Live),44,11,167,,,,
45,up,Nelly,Dilemma,45,6,157,,,,
46,up,Mariah Carey,Hero,47,16,168,,,,
47,up,Tina Turner,What's Love Got To Do With It,49,35,166,,,,
48,up,Wild Cherry,Play That Funky Music,50,11,164,,,,
49,up,Marvin Gaye,Let's Get It On,63,34,167,,,,
50,down,Kool & The Gang,Fresh,41,28,166,,,,
51,-,Stevie Wonder,For Once in My Life,-,51,7,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),52,31,148,,,,
53,up,The Stylistics,You Make Me Feel Brand New,53,33,158,,,,
54,up,Seal,Kiss from a Rose,54,10,168,,,,
55,up,Kali Uchis,telepatía,55,4,93,27,2021-02-28,6,2021-03-28
56,up,Doja Cat,Say So,56,14,132,100,2020-02-02,6,2020-05-03
57,up,Miele,Night Rhythm,57,37,160,,,,
58,up,Kool & The Gang,Ladies Night (Single Version),58,28,166,,,,
59,up,Barry White,Just the Way You Are (Single Version),60,24,167,,,,
60,up,The Commodores,Easy,61,36,167,,,,
61,up,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,162,,,,
62,up,"Earth, Wind & Fire",Fantasy,64,33,138,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),65,19,164,,,,
64,up,Whitney Houston,Saving All My Love for You,66,15,166,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),80,46,158,,,,
66,up,Aya Nakamura,Djadja,67,13,144,85,2020-06-28,70,2020-07-19
67,up,The Hues Corporation,Rock the Boat,68,12,166,,,,
68,up,Mariah Carey,Without You,69,26,135,,,,
69,up,Mariah Carey,Emotions,70,27,161,,,,
70,up,Lauryn Hill,Can't Take My Eyes Off of You,72,36,159,,,,
71,up,Marvin Gaye,Sexual Healing,77,19,148,,,,
72,up,Mark Ronson,Valerie,74,23,154,,,,
73,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],84,7,105,,,,
74,up,Bee Gees,You Should Be Dancing,78,35,99,,,,
75,up,Al Green,Let's Stay Together,86,36,111,,,,
76,-,A Hundred Birds,Welcome to the Club,-,76,1,,,,
77,-,Shaun Escoffery,Breaking Away (Koop Instrumental),-,77,1,,,,
78,-,Santi Muk,Cábala,-,78,1,,,,
79,-,Shaun Escoffery,Let It Go (Main Rhods Mix Instrumental) [4 Hero & Jason Rebello Remix],-,79,1,,,,
80,up,The Weeknd,In the Night,82,39,91,,,,
81,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",59,41,147,,,,
82,-,Kelis,Milkshake,-,37,10,,,,
83,-,Ben E. King,Stand By Me,-,42,10,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,76,7,,,,
85,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],76,45,77,,,,
86,-,Michael Jackson,One Day In Your Life,-,73,10,,,,
87,down,The Weeknd,Save Your Tears,75,3,106,80,2020-03-22,1,2021-03-21
88,-,Black Pumas,Colors,-,38,16,,,,
89,-,Ali Gatie,It's You,-,44,17,41,2019-10-06,35,2019-10-27
