Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,196,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,183,,,,
4,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,181,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,120,76,2021-04-25,2,2021-05-02
6,up,TLC,Waterfalls,7,4,195,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),12,7,194,,,,
8,down,The Weeknd,Save Your Tears,6,3,134,80,2020-03-22,1,2021-03-21
9,up,Alicia Keys,Fallin',9,4,133,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,194,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,186,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),11,6,191,,,,
13,up,Nelly,Dilemma,14,6,186,,,,
14,down,Macy Gray,I Try,13,12,195,,,,
15,up,Wild Cherry,Play That Funky Music,15,11,193,,,,
16,up,Kali Uchis,telepatía,17,4,121,27,2021-02-28,6,2021-03-28
17,up,Doja Cat,Say So,18,14,160,100,2020-02-02,6,2020-05-03
18,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,192,,,,
19,up,Seal,Kiss from a Rose,21,10,197,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),22,19,193,,,,
21,up,Whitney Houston,Saving All My Love for You,23,15,195,,,,
22,up,Aya Nakamura,Djadja,24,13,173,85,2020-06-28,70,2020-07-19
23,up,The Hues Corporation,Rock the Boat,25,12,195,,,,
24,up,Mark Ronson,Valerie,26,23,182,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],3,3,192,,,,
26,-,Jennifer Lopez,Play (Sack International Remix),-,26,1,,,,
27,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,7,133,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,184,,,,
29,-,John Legend,All of Me (Live),-,11,195,,,,
30,-,Lil Silvio & El Vega,Tienes La Magia,-,2,193,,,,
31,down,Lou Rawls,You'll Never Find Another Love Like Mine,16,13,191,,,,
32,up,Lou Rawls,You'll Never Find Another Love Like Mine,42,26,92,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,22,,,,
34,-,Goapele,Closer,-,34,1,,,,
35,-,PJ Morton,How Deep Is Your Love (Live),-,35,1,,,,
36,-,Odyssey,Inside Out,-,36,1,,,,
37,-,Aretha Franklin,This Is for Real,-,37,1,,,,
38,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,38,1,,,,
39,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),48,7,2,,,,
40,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,9,,,,
41,down,Marvin Gaye,Sexual Healing,19,19,153,,,,
42,-,Lee Fields & The Expressions,Wish You Were Here,-,42,1,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,66,,,,
44,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone [2020 Remaster],-,44,1,,,,
45,-,艾瑞莎富蘭克林,When You Love Me Like That,-,45,1,,,,
46,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,45,1,,,,
47,down,Skeewiff,Exclusive Blend,43,43,2,,,,
48,-,Jennifer Lopez,Que Ironia (Ain't It Funny) [Tropical Dance Remix],-,48,1,,,,
49,-,Des'ree,Life,-,23,37,,,,
50,-,Kool & The Gang,Cherish,-,50,2,,,,
51,-,Mary J. Blige,Family Affair,-,51,1,,,,
52,-,Stevie Wonder,Superstition,-,29,63,,,,
53,-,Jennifer Lopez,Let's Get Loud (Castle Hill Club Mix – Bastone and Burnz),-,53,1,,,,
