Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,108,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,105,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,107,,,,
5,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,4,21,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,108,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,108,,,,
8,up,"Earth, Wind & Fire",September,8,3,80,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,108,,,,
10,down,The Weeknd,Blinding Lights,9,1,101,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,100,,,,
12,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,108,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,108,,,,
14,down,Jackson 5,I'll Be There,13,6,108,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,106,,,,
16,down,Rihanna,Don't Stop the Music,15,7,107,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,80,,,,
18,down,The Weeknd,The Hills,17,12,108,,,,
19,down,Lionel Richie,Hello,18,14,108,,,,
20,down,Alicia Keys,If I Ain't Got You,19,15,108,,,,
21,down,"Earth, Wind & Fire",Let's Groove,20,13,108,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,21,12,108,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,104,,,,
24,up,TLC,Waterfalls,25,4,107,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,12,108,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,53,,,,
27,up,Kool & The Gang,Celebration,28,17,108,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,100,,,,
29,up,Alicia Keys,Fallin',30,4,44,,,,
30,up,Sade,Smooth Operator (Single Version),32,18,108,,,,
31,up,Lionel Richie,"Say You, Say Me",34,15,108,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,31,18,108,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),35,5,103,,,,
34,up,Rihanna,Hate That I Love You (feat. Ne-Yo),40,17,107,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,102,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,106,,,,
37,up,Kool & The Gang,Get Down On It,37,15,108,,,,
38,up,Roberta Flack,Killing Me Softly With His Song,38,9,106,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,3,32,76,2021-04-25,2,2021-05-02
40,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,106,,,,
41,up,The Weeknd,Save Your Tears,43,3,46,80,2020-03-22,1,2021-03-21
42,down,Amy Winehouse,Back to Black,39,14,108,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),42,25,108,,,,
44,up,Barry White,"You're the First, The Last, My Everything",44,27,74,,,,
45,up,John Legend,All of Me (Live),45,11,107,,,,
46,up,Doja Cat,Say So,64,14,73,100,2020-02-02,6,2020-05-03
47,up,Macy Gray,I Try,47,12,106,,,,
48,up,Amy Winehouse,Rehab,48,24,108,,,,
49,up,Mariah Carey,Without You,77,26,76,,,,
50,down,Kool & The Gang,Fresh,49,28,108,,,,
51,down,Barry White,Just the Way You Are (Single Version),46,24,108,,,,
52,down,Nelly,Dilemma,50,6,99,,,,
53,down,Tina Turner,What's Love Got To Do With It,51,35,108,,,,
54,down,Mariah Carey,Hero,52,16,108,,,,
55,down,Wild Cherry,Play That Funky Music,53,11,104,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),55,31,108,,,,
57,down,Seal,Kiss from a Rose,56,10,108,,,,
58,up,Al Green,Let's Stay Together,85,36,65,,,,
59,down,The Stylistics,You Make Me Feel Brand New,57,33,100,,,,
60,down,Miele,Night Rhythm,59,37,101,,,,
61,down,"Earth, Wind & Fire",Fantasy,60,33,79,,,,
62,down,The Commodores,Easy,61,36,108,,,,
63,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",62,10,106,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),63,28,108,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),65,19,106,,,,
66,up,Whitney Houston,Saving All My Love for You,66,15,107,,,,
67,down,Marvin Gaye,Let's Get It On,54,34,108,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),67,46,106,,,,
69,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,13,104,,,,
70,up,Kali Uchis,telepatía,70,4,38,27,2021-02-28,6,2021-03-28
71,up,The Hues Corporation,Rock the Boat,71,12,106,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,19,,,,
73,down,Aya Nakamura,Djadja,72,13,86,85,2020-06-28,70,2020-07-19
74,down,Mariah Carey,Emotions,73,27,101,,,,
75,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],95,7,53,,,,
76,down,Nicky Jam,En la Cama (feat. Daddy Yankee),69,53,19,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,74,36,101,,,,
78,-,Stevie Wonder,Superstition,-,29,47,,,,
79,-,Realestk,Wfm,-,79,1,,,,
80,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,80,1,,,,
81,-,Charles Bradley & Menahan Street Band,Things We Do for Love (Instrumental),-,81,1,,,,
82,-,Charles Bradley & The Bullets,Can't Stop Thinking About You,-,82,1,,,,
83,-,Kool & The Gang,No Show,-,83,1,,,,
84,-,Kool & The Gang,Open Sesame,-,79,2,,,,
85,-,Tom Jones,Endless Love,-,85,1,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,9,,,,
87,-,eAeon,Don't (feat. RM),-,4,6,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,45,44,,,,
89,-,The Temptations,My Girl,-,34,20,,,,
90,up,R. Kelly,Bump n' Grind (LP Version),90,90,2,,,,
91,-,Donna Summer,Hot Stuff,-,40,14,,,,
92,down,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",86,86,2,,,,
93,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,53,2,,,,
94,-,Aya Nakamura,Copines,-,44,16,,,,
95,-,Heatwave,Boogie Nights (Single Version),-,90,2,,,,
96,down,Tina Turner,The Best,76,16,18,,,,
97,down,Mark Ronson,Valerie,75,18,95,,,,
98,down,"Inzul, Adrian Bello & K-Maleon",Dime Lo Que Quieres,87,87,2,,,,
