Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,143,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,143,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,138,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,143,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,142,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,144,,,,
7,up,Usher,Scream,7,3,28,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,4,143,,,,
9,down,"Earth, Wind & Fire",September,8,3,115,,,,
10,up,The Weeknd,Blinding Lights,10,1,137,94,2019-12-01,1,2020-03-01
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,132,,,,
12,up,Lil Silvio & El Vega,Que Tengo Que Hacer,12,4,142,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],19,7,143,,,,
14,up,Alicia Keys,No One (Live),14,9,130,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,139,,,,
16,up,Jackson 5,I'll Be There,16,6,143,,,,
17,up,Rihanna,Don't Stop the Music,18,7,142,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,115,,,,
19,up,The Weeknd,The Hills,20,12,143,,,,
20,up,Lionel Richie,Hello,22,14,143,,,,
21,up,Alicia Keys,If I Ain't Got You,21,15,143,,,,
22,up,The Weeknd,Save Your Tears,30,3,82,80,2020-03-22,1,2021-03-21
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,3,68,76,2021-04-25,2,2021-05-02
24,down,"Earth, Wind & Fire",Let's Groove,23,13,143,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,24,12,143,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,3,139,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,12,143,,,,
28,down,TLC,Waterfalls,26,4,142,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),28,17,87,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,21,132,,,,
31,down,Kool & The Gang,Celebration,29,17,142,,,,
32,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,31,,,,
33,down,Sade,Smooth Operator (Single Version),31,18,143,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,27,18,143,,,,
35,down,Alicia Keys,Fallin',32,4,80,,,,
36,down,Lionel Richie,"Say You, Say Me",35,15,143,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),36,5,134,,,,
38,up,Rihanna,Hate That I Love You (feat. Ne-Yo),42,17,142,,,,
39,up,Nelly,Dilemma,45,6,133,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,134,,,,
41,down,Kool & The Gang,Get Down On It,38,15,142,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),34,6,141,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,142,,,,
44,down,Roberta Flack,Killing Me Softly With His Song,41,9,141,,,,
45,up,Amy Winehouse,Back to Black,47,14,143,,,,
46,up,The Weeknd,Die For You,79,33,29,,,,
47,down,Samantha Sang,Emotion (feat. Bee Gees),43,25,142,,,,
48,down,Mariah Carey,Hero,39,16,144,,,,
49,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],92,7,85,,,,
50,down,Barry White,"You're the First, The Last, My Everything",44,27,108,,,,
51,down,John Legend,All of Me (Live),46,11,143,,,,
52,up,Kali Uchis,telepatía,67,4,70,27,2021-02-28,6,2021-03-28
53,down,Macy Gray,I Try,48,12,142,,,,
54,down,Amy Winehouse,Rehab,50,24,143,,,,
55,down,Kool & The Gang,Fresh,51,28,142,,,,
56,up,Aya Nakamura,Djadja,70,13,120,85,2020-06-28,70,2020-07-19
57,down,Tina Turner,What's Love Got To Do With It,53,35,142,,,,
58,down,Wild Cherry,Play That Funky Music,54,11,140,,,,
59,down,Marvin Gaye,Let's Get It On,55,34,143,,,,
60,up,Lou Rawls,You'll Never Find Another Love Like Mine,65,13,138,,,,
61,down,Mariah Carey,Without You,49,26,111,,,,
62,down,Seal,Kiss from a Rose,56,10,144,,,,
63,down,Mariah Carey,Emotions,52,27,137,,,,
64,down,The Stylistics,You Make Me Feel Brand New,57,33,134,,,,
65,up,Mariah Carey,I Want To Know What Love Is,93,44,29,,,,
66,down,Doja Cat,Say So,58,14,108,100,2020-02-02,6,2020-05-03
67,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,141,,,,
68,down,Barry White,Just the Way You Are (Single Version),61,24,143,,,,
69,down,Miele,Night Rhythm,62,37,136,,,,
70,down,Kool & The Gang,Ladies Night (Single Version),63,28,142,,,,
71,down,"Earth, Wind & Fire",Fantasy,64,33,114,,,,
72,down,Bill Withers,Ain't No Sunshine (Single Version),60,19,140,,,,
73,down,The Commodores,Easy,66,36,143,,,,
74,down,Whitney Houston,Saving All My Love for You,68,15,143,,,,
75,down,The Hues Corporation,Rock the Boat,73,12,142,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,6,58,6,2021-03-14,2,2021-05-09
77,down,Lauryn Hill,Can't Take My Eyes Off of You,72,36,135,,,,
78,down,Marvin Gaye,Sexual Healing,76,19,126,,,,
79,up,Lauryn Hill,Doo Wop (That Thing),84,62,12,,,,
80,-,Bee Gees,You Should Be Dancing,-,35,78,,,,
81,up,Ne-Yo,Because of You,94,41,9,,,,
82,down,Tina Turner,The Best,74,16,27,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),69,46,138,,,,
84,down,Mark Ronson,Valerie,81,18,131,,,,
85,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,53,3,,,,
86,up,Jennifer Lopez,Ain't It Funny,95,72,12,,,,
87,up,The Weeknd,Secrets,96,34,16,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,38,13,,,,
89,-,Salt-N-Pepa,Let's Talk About Sex,-,85,5,,,,
90,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,37,1,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,12,,,,
92,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",82,41,129,,,,
