Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,42,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,42,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,42,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,42,,,,
6,up,The Weeknd,Blinding Lights,9,1,36,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,42,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,42,,,,
9,up,"Earth, Wind & Fire",September,29,3,14,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,39,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,42,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,10,14,,,,
13,down,Jackson 5,I'll Be There,12,6,42,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,42,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,41,,,,
16,up,Rihanna,Don't Stop the Music,41,7,41,,,,
17,down,The Weeknd,The Hills,16,12,42,,,,
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,7,11,,,,
19,up,"Earth, Wind & Fire",Let's Groove,20,13,42,,,,
20,down,Lionel Richie,Hello,17,14,42,,,,
21,up,Alicia Keys,If I Ain't Got You,23,15,42,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,18,12,42,,,,
23,up,Kool & The Gang,Celebration,25,17,42,,,,
24,down,TLC,Waterfalls,21,4,42,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),28,5,37,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,42,,,,
27,down,Sade,Smooth Operator (Single Version),24,18,42,,,,
28,down,Lionel Richie,"Say You, Say Me",26,15,42,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,21,39,,,,
30,up,Mariah Carey,Hero,39,16,42,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,17,41,,,,
32,up,Barry White,"You're the First, The Last, My Everything",43,27,8,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,27,18,42,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,7,42,,,,
35,down,Kool & The Gang,Get Down On It,31,15,42,,,,
36,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",50,10,42,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,40,,,,
38,down,Samantha Sang,Emotion (feat. Bee Gees),35,25,42,,,,
39,up,Mariah Carey,Emotions,70,27,40,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,41,,,,
41,down,Amy Winehouse,Rehab,38,24,42,,,,
42,down,John Legend,All of Me (Live),40,11,41,,,,
43,down,Macy Gray,I Try,42,12,41,,,,
44,up,Tina Turner,What's Love Got To Do With It,44,35,42,,,,
45,up,Amy Winehouse,Back to Black,46,14,42,,,,
46,down,Nelly,Dilemma,45,6,39,,,,
47,down,Alicia Keys,No One (Live),11,9,38,,,,
48,down,Kool & The Gang,Fresh,47,28,42,,,,
49,down,The Stylistics,You Make Me Feel Brand New,33,33,34,,,,
50,down,Wild Cherry,Play That Funky Music,48,11,38,,,,
51,down,Marvin Gaye,Let's Get It On,49,34,42,,,,
52,up,Bee Gees,You Should Be Dancing (Edit),53,31,42,,,,
53,up,Seal,Kiss from a Rose,54,10,42,,,,
54,up,Miele,Night Rhythm,55,37,35,,,,
55,up,The Commodores,Easy,57,36,42,,,,
56,up,"Earth, Wind & Fire",Fantasy,58,33,13,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),59,28,42,,,,
58,up,Barry White,Just the Way You Are (Single Version),63,24,42,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),60,19,41,,,,
60,up,Whitney Houston,Saving All My Love for You,61,15,42,,,,
61,up,The Hues Corporation,Rock the Boat,64,12,42,,,,
62,-,Andra Day,Rise Up,-,28,3,63,2020-04-05,63,2020-04-05
63,up,Shontelle,Impossible,65,61,6,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,3,40,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,40,,,,
66,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,66,3,,,,
67,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",71,41,41,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,68,1,,,,
69,-,Erykah Badu,...And On,-,69,1,,,,
70,-,Ari Lennox & J. Cole,Shea Butter Baby,-,70,1,,,,
71,-,Álvaro López & Resq Band,Hoy Te Tengo Que Sentir,-,71,1,,,,
72,-,Álvaro López & Resq Band,Sol Detente (feat. Alex Campos),-,72,1,,,,
73,-,Lou Rawls,Sit Down and Talk to Me,-,73,1,,,,
74,-,マリオ,Break Up (feat. Gucci Mane & Sean Garrett),-,74,1,,,,
75,-,ケニー・ラティモア,And I Love Her,-,75,1,,,,
76,-,Mario,Crying Out for Me (Radio Edit),-,76,1,,,,
77,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,77,1,,,,
78,up,Mark Ronson,Valerie,82,23,32,,,,
79,-,Kenny Lattimore,Push,-,79,1,,,,
80,-,肯尼拉提莫,Nothing Like You,-,80,1,,,,
81,up,Marvin Gaye,Sexual Healing,99,19,37,,,,
82,-,Toni Braxton,Un-Break My Heart,-,40,36,,,,
83,up,Nicky Jam,En la Cama (feat. Daddy Yankee),86,53,10,,,,
84,up,Barry White,Sha La La Means I Love You (Single Version),84,84,2,,,,
85,up,Mariah Carey,One Sweet Day,85,84,2,,,,
86,up,Mariah Carey,Fantasy,87,84,2,,,,
87,-,The Weeknd,Die For You,-,33,4,,,,
88,-,The Weeknd,In the Night,-,39,31,,,,
89,-,Al Green,How Can You Mend a Broken Heart,-,40,6,,,,
90,down,Doja Cat,Say So,36,14,25,100,2020-02-02,6,2020-05-03
91,down,Mariah Carey,Always Be My Baby,88,88,2,,,,
92,-,Philip Bailey,Easy Lover,-,27,3,,,,
93,-,The Weeknd,In Your Eyes,-,29,9,41,2020-03-22,12,2020-03-29
94,down,Aya Nakamura,Djadja,62,13,24,85,2020-06-28,70,2020-07-19
95,down,Choclock,Cigarro,77,77,2,,,,
96,down,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),78,78,2,,,,
97,down,Mariah Carey,Honey,91,91,2,,,,
98,-,TLC,Waterfalls,-,98,1,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,28,,,,
100,-,Mariah Carey,Without You,-,26,27,,,,
