Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,12,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,12,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,12,,,,
6,up,Lil Silvio & El Vega,Que Tengo Que Hacer,6,4,12,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,7,12,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,12,,,,
9,up,Alicia Keys,No One (Live),9,9,12,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,12,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],10,7,12,,,,
12,up,Rihanna,Don't Stop the Music,12,7,12,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,1,12,,,,
14,down,The Weeknd,The Hills,13,12,12,,,,
15,up,Lionel Richie,Hello,21,14,12,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,12,12,,,,
17,down,Alicia Keys,If I Ain't Got You,15,15,12,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,1,12,,,,
19,down,"Earth, Wind & Fire",Let's Groove,16,13,12,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,22,12,12,,,,
21,down,TLC,Waterfalls,17,4,12,,,,
22,down,Kool & The Gang,Celebration,20,17,12,,,,
23,up,Sade,Smooth Operator (Single Version),23,18,12,,,,
24,up,Lionel Richie,"Say You, Say Me",27,15,12,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,21,11,,,,
26,down,Rihanna,Hate That I Love You (feat. Ne-Yo),25,17,12,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),57,5,7,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,19,18,12,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,7,12,,,,
30,down,Kool & The Gang,Get Down On It,28,15,12,,,,
31,up,Wild Cherry,Play That Funky Music,59,11,8,,,,
32,up,Mariah Carey,Hero,37,16,12,,,,
33,down,Roberta Flack,Killing Me Softly With His Song,29,9,11,,,,
34,down,Samantha Sang,Emotion (feat. Bee Gees),31,25,12,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,8,12,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),33,6,11,,,,
37,-,The Weeknd,Blinding Lights,-,1,6,94,2019-12-01,1,2020-03-01
38,up,Amy Winehouse,Rehab,55,24,12,,,,
39,down,John Legend,All of Me (Live),35,11,12,,,,
40,up,Miele,Night Rhythm,49,37,5,,,,
41,down,Seal,Kiss from a Rose,34,10,12,,,,
42,down,Tina Turner,What's Love Got To Do With It,36,35,12,,,,
43,down,Amy Winehouse,Back to Black,41,14,12,,,,
44,down,Nelly,Dilemma,42,6,12,,,,
45,down,Kool & The Gang,Fresh,43,28,12,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,79,36,12,,,,
47,down,Bee Gees,You Should Be Dancing (Edit),40,31,12,,,,
48,down,Marvin Gaye,Let's Get It On,44,34,12,,,,
49,down,Jackson 5,I'll Be There,46,6,12,,,,
50,down,The Stylistics,You Make Me Feel Brand New,45,33,4,,,,
51,up,The Commodores,Easy,51,36,12,,,,
52,down,Jeremih,Don't Tell 'Em (feat. YG),48,46,12,,,,
53,down,Kool & The Gang,Ladies Night (Single Version),50,28,12,,,,
54,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",53,10,12,,,,
55,up,The Hues Corporation,Rock the Boat,65,12,12,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),66,19,12,,,,
57,up,Seal,Crazy,58,42,11,,,,
58,up,Whitney Houston,Saving All My Love for You,68,15,12,,,,
59,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",77,58,5,,,,
60,up,Barry White,Just the Way You Are (Single Version),78,24,12,,,,
61,up,Mariah Carey,Emotions,97,27,12,,,,
62,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",98,41,12,,,,
63,up,Toni Braxton,Un-Break My Heart,99,40,12,,,,
64,up,Mark Ronson,Valerie,100,23,12,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,11,,,,
66,-,The Weeknd,In the Night,-,39,11,,,,
67,-,Mariah Carey,Without You,-,26,11,,,,
68,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,11,,,,
69,-,Bonny Lovy,Enamorado,-,42,11,,,,
70,up,Marvin Gaye,Sexual Healing,71,19,12,,,,
71,-,Bee Gees,You Should Be Dancing,-,35,11,,,,
72,-,Kool & The Gang,Cherish,-,39,11,,,,
73,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,11,,,,
74,-,Kim Loaiza,Enamorarme,-,74,1,,,,
75,-,Leona Lewis,Bleeding Love,-,42,11,,,,
76,-,Yeuri La Realeza,Perfect (Spanish Version),-,37,11,,,,
77,down,Whitney Houston,Run to You,75,32,4,,,,
78,-,Michael Carreon,The Simple Things,-,78,1,,,,
79,-,Eli Sostre,Free,-,79,1,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,3,11,,,,
81,-,Deniece Williams,It's Gonna Take a Miracle,-,81,1,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,1,,,,
83,down,Doja Cat,Candy,56,56,3,,,,
84,down,Los Amigos Invisibles,La Que Me Gusta,39,39,5,,,,
85,-,Mariah Carey,I Want To Know What Love Is,-,44,9,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,9,,,,
87,down,Akon,Don't Matter (Calypso Remix),38,38,2,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,88,2,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,72,3,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,3,,,,
91,down,The J.B.'s,Pass the Peas,81,81,2,,,,
92,down,Curtis Mayfield,(Don't Worry) If There's Hell Below We're All Going to Go [Remastered],82,82,2,,,,
93,down,New Edition,Once in a Lifetime Groove (Extended Version),83,83,2,,,,
94,down,New Edition,Cool It Now (Original Extended Mix),84,84,2,,,,
95,down,New Edition,Mr. Telephone Man (Remix),85,85,2,,,,
96,down,Mandrill,Mango Meat,86,86,2,,,,
97,down,James Brown,"Escape-Ism, Pt. 1",87,87,2,,,,
98,down,Fatback,Backstrokin',88,88,2,,,,
99,-,Khalid,Better,-,98,1,,,,
100,-,Toni Braxton,Spanish Guitar,-,100,1,,,,
