Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,45,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,45,,,,
3,up,"Earth, Wind & Fire",September,5,3,17,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,45,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,42,,,,
6,down,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
7,up,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,45,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,45,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],10,7,45,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,44,,,,
11,up,Jackson 5,I'll Be There,13,6,45,,,,
12,up,Rihanna,Don't Stop the Music,14,7,44,,,,
13,up,The Weeknd,The Hills,16,12,45,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,17,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),19,4,45,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,45,,,,
17,up,Lionel Richie,Hello,20,14,45,,,,
18,down,Diana Ross & Lionel Richie,Endless Love,12,12,45,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,43,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,45,,,,
21,up,TLC,Waterfalls,25,4,45,,,,
22,up,Sade,Smooth Operator (Single Version),27,18,45,,,,
23,up,Kool & The Gang,Celebration,24,17,45,,,,
24,down,Lionel Richie,"Say You, Say Me",15,15,45,,,,
25,down,Alicia Keys,If I Ain't Got You,18,15,45,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,42,,,,
27,up,Rihanna,Hate That I Love You (feat. Ne-Yo),29,17,44,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,30,18,45,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,1,45,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),31,5,40,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,45,,,,
32,up,Kool & The Gang,Get Down On It,34,15,45,,,,
33,up,Doja Cat,Say So,39,14,28,100,2020-02-02,6,2020-05-03
34,up,Roberta Flack,Killing Me Softly With His Song,36,9,43,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,43,,,,
36,-,JoJo,Kiss,-,36,1,,,,
37,up,Samantha Sang,Emotion (feat. Bee Gees),43,25,45,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),44,6,44,,,,
39,up,John Legend,All of Me (Live),45,11,44,,,,
40,up,Amy Winehouse,Rehab,42,24,45,,,,
41,up,Ne-Yo,Because of You,66,41,2,,,,
42,down,Barry White,"You're the First, The Last, My Everything",41,27,11,,,,
43,up,Tina Turner,What's Love Got To Do With It,46,35,45,,,,
44,up,Mariah Carey,Hero,47,16,45,,,,
45,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,7,14,,,,
46,up,Nelly,Dilemma,48,6,42,,,,
47,down,Kool & The Gang,Fresh,35,28,45,,,,
48,up,Wild Cherry,Play That Funky Music,49,11,41,,,,
49,down,Amy Winehouse,Back to Black,40,14,45,,,,
50,up,Marvin Gaye,Let's Get It On,50,34,45,,,,
51,up,Bee Gees,You Should Be Dancing (Edit),53,31,45,,,,
52,up,The Stylistics,You Make Me Feel Brand New,54,33,37,,,,
53,up,Seal,Kiss from a Rose,55,10,45,,,,
54,down,Macy Gray,I Try,38,12,44,,,,
55,up,Miele,Night Rhythm,56,37,38,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),69,46,43,,,,
57,up,The Commodores,Easy,57,36,45,,,,
58,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,45,,,,
59,-,Alicia Keys,No One (Live),-,9,40,,,,
60,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),75,60,2,,,,
61,down,"Earth, Wind & Fire",Fantasy,59,33,16,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),60,28,45,,,,
63,down,Barry White,Just the Way You Are (Single Version),61,24,45,,,,
64,down,Bill Withers,Ain't No Sunshine (Single Version),62,19,44,,,,
65,down,Whitney Houston,Saving All My Love for You,63,15,45,,,,
66,down,The Hues Corporation,Rock the Boat,64,12,45,,,,
67,down,Shontelle,Impossible,65,61,9,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,67,13,43,,,,
69,up,Mariah Carey,Emotions,77,27,43,,,,
70,up,Lauryn Hill,Can't Take My Eyes Off of You,79,36,41,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,37,10,,,,
72,down,702,Steelo (feat. Missy Elliott),51,51,2,,,,
73,-,Ohio Players,Jive Turkey,-,73,1,,,,
74,-,Xscape,Love on My Mind,-,74,1,,,,
75,-,Ohio Players,Skin Tight,-,75,1,,,,
76,-,Xscape,Do You Want To,-,76,1,,,,
77,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",86,41,44,,,,
78,down,Aya Nakamura,Djadja,68,13,27,85,2020-06-28,70,2020-07-19
79,-,Childish Gambino,Redbone,-,39,4,,,,
80,-,SenSey',Je t'aime,-,80,1,,,,
81,-,Jacob Banks,Silver Lining,-,81,1,,,,
82,up,Mark Ronson,Valerie,99,23,35,,,,
83,up,Marvin Gaye,Sexual Healing,100,19,40,,,,
84,-,Ben E. King,Stand By Me,-,42,2,,,,
85,up,Jay Kalyl,Mil Razones,85,85,2,,,,
86,down,Destiny's Child,Survivor (Edit),71,49,2,,,,
87,-,The Temptations,My Girl,-,34,7,,,,
88,up,Destiny's Child,Say My Name (Edit),92,40,3,,,,
89,-,Toni Braxton,Un-Break My Heart,-,40,38,,,,
90,-,Delv!s,Morning Light,-,86,1,,,,
91,-,The Weeknd,In the Night,-,39,33,,,,
92,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,45,19,,,,
93,-,Beyoncé,Check On It,-,93,1,,,,
94,-,Ciara,Body Party,-,94,2,,,,
95,-,CeeLo Green,Bright Lights Bigger City,-,95,1,,,,
96,-,The Weeknd,In Your Eyes,-,29,11,41,2020-03-22,12,2020-03-29
97,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,28,3,,,,
98,down,"Calvin Harris, The Weeknd",Over Now,72,72,2,39,2020-09-06,39,2020-09-06
99,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,30,,,,
100,down,Destiny's Child,Bootylicious,95,89,3,,,,
