Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,225,,,,
2,up,The Weeknd,Blinding Lights,2,1,232,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,240,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,225,,,,
5,up,Dalmata,Dulce Carita (feat. Lennox & Zion),5,3,14,,,,
6,up,The Weeknd,Save Your Tears,6,3,177,80,2020-03-22,1,2021-03-21
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,234,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,235,,,,
9,down,TLC,Waterfalls,8,4,239,,,,
10,down,Fugees,Killing Me Softly With His Song,9,8,17,,,,
11,down,Alicia Keys,Fallin',10,4,177,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,226,,,,
13,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,224,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,235,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,21,2,231,,,,
16,down,Whitney Houston,Greatest Love of All (2000 Remaster),15,7,236,,,,
17,up,Nelly,Dilemma,18,6,226,,,,
18,up,Mark Ronson,Valerie,29,18,226,,,,
19,up,John Legend,All of Me (Live),19,11,239,,,,
20,up,Macy Gray,I Try,20,12,239,,,,
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",16,10,236,,,,
22,up,Wild Cherry,Play That Funky Music,23,11,237,,,,
23,down,Lou Rawls,You'll Never Find Another Love Like Mine,17,13,232,,,,
24,up,Doja Cat,Say So,24,14,203,100,2020-02-02,6,2020-05-03
25,up,Seal,Kiss from a Rose,25,10,241,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),37,19,237,,,,
27,down,Whitney Houston,Saving All My Love for You,26,15,239,,,,
28,down,Aya Nakamura,Djadja,27,13,217,85,2020-06-28,70,2020-07-19
29,down,The Hues Corporation,Rock the Boat,28,12,239,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,175,,,,
31,-,Philip Bailey,Easy Lover,-,27,24,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,155,76,2021-04-25,2,2021-05-02
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,12,179,,,,
34,-,Alicia Keys,No One (Live),-,9,159,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,4,196,,,,
36,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),38,36,2,,,,
37,-,Coolio,Gangsta's Paradise,-,37,4,,,,
38,up,ダニー・ハサウェイ,Jealous Guy (Live),39,38,2,,,,
39,-,The Weeknd,The Hills,-,12,173,,,,
40,-,Silver City,La Seine,-,38,1,,,,
41,-,Patrice Rushen,Forget Me Nots,-,41,6,,,,
42,-,Amy Winehouse,In My Bed (Radio Edit),-,42,1,,,,
43,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,43,1,,,,
44,down,Wilson Pickett,I'm In Love,36,36,2,,,,
