Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,25,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,25,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,1,25,,,,
4,down,Lil Silvio & El Vega,Tienes La Magia,3,2,25,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,25,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,25,,,,
7,down,Jackson 5,I'll Be There,6,6,25,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,1,24,,,,
9,down,Lil Silvio & El Vega,Que Tengo Que Hacer,7,4,25,,,,
10,down,Alicia Keys,Girl On Fire (Live),8,7,25,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,25,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],10,7,25,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,25,,,,
14,up,The Weeknd,Blinding Lights,20,1,19,94,2019-12-01,1,2020-03-01
15,down,Rihanna,Don't Stop the Music,12,7,25,,,,
16,down,The Weeknd,The Hills,13,12,25,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,12,25,,,,
18,down,Lionel Richie,Hello,14,14,25,,,,
19,down,Alicia Keys,If I Ain't Got You,16,15,25,,,,
20,down,Diana Ross & Lionel Richie,Endless Love,19,12,25,,,,
21,up,"Earth, Wind & Fire",Let's Groove,21,13,25,,,,
22,down,Kool & The Gang,Celebration,18,17,25,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,3,24,,,,
24,up,Seal,Kiss from a Rose,51,10,25,,,,
25,up,Amy Winehouse,Rehab,39,24,25,,,,
26,down,TLC,Waterfalls,24,4,25,,,,
27,down,Sade,Smooth Operator (Single Version),23,18,25,,,,
28,down,Lionel Richie,"Say You, Say Me",25,15,25,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,24,,,,
30,down,Kool & The Gang,Get Down On It,26,15,25,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,25,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,27,18,25,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,20,,,,
34,up,Marvin Gaye,Let's Get It On,52,34,25,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,7,25,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,32,9,24,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,24,,,,
38,down,Samantha Sang,Emotion (feat. Bee Gees),36,25,25,,,,
39,down,Whitney Houston,I Have Nothing (2000 Remaster),38,6,24,,,,
40,up,John Legend,All of Me (Live),40,11,24,,,,
41,up,Macy Gray,I Try,42,12,24,,,,
42,up,Amy Winehouse,Back to Black,43,14,25,,,,
43,up,Tina Turner,What's Love Got To Do With It,44,35,25,,,,
44,-,Mark Ronson,Valerie,-,23,21,,,,
45,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,45,13,,,,
46,up,Mariah Carey,Hero,46,16,25,,,,
47,up,Wild Cherry,Play That Funky Music,48,11,21,,,,
48,up,Kool & The Gang,Fresh,49,28,25,,,,
49,up,Doja Cat,Say So,71,14,11,100,2020-02-02,6,2020-05-03
50,up,Bee Gees,You Should Be Dancing (Edit),50,31,25,,,,
51,down,The Stylistics,You Make Me Feel Brand New,37,33,17,,,,
52,up,Miele,Night Rhythm,53,37,18,,,,
53,up,The Commodores,Easy,54,36,25,,,,
54,-,Corinne Bailey Rae,Put Your Records On,-,54,1,,,,
55,down,Lou Rawls,You'll Never Find Another Love Like Mine,45,13,23,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),55,46,25,,,,
57,down,Kool & The Gang,Ladies Night (Single Version),56,28,25,,,,
58,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",57,10,25,,,,
59,up,The Hues Corporation,Rock the Boat,59,12,25,,,,
60,up,Whitney Houston,Saving All My Love for You,92,15,25,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),60,19,25,,,,
62,up,Ali Gatie,It's You,87,44,4,41,2019-10-06,35,2019-10-27
63,-,"Urboi, Uzielito Mix & El Habano",Para Lisa,-,63,1,,,,
64,-,Stevie Wonder,"Superstition (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,64,1,,,,
65,up,Mariah Carey,Emotions,82,27,25,,,,
66,-,Lady Bri,Do What I Do,-,66,1,,,,
67,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",93,41,24,,,,
68,up,Marvin Gaye,Sexual Healing,97,19,22,,,,
69,up,Lauryn Hill,Can't Take My Eyes Off of You,98,36,23,,,,
70,up,Toni Braxton,Un-Break My Heart,100,40,24,,,,
71,-,The Weeknd,In the Night,-,39,20,,,,
72,-,Yeuri La Realeza,Perfect (Spanish Version),-,37,19,,,,
73,down,Boney M.,Gotta Go Home,58,53,9,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,1,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,19,,,,
76,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,18,,,,
77,-,Mariah Carey,Without You,-,26,19,,,,
78,-,Bee Gees,You Should Be Dancing,-,35,19,,,,
79,-,Al Green,Let's Stay Together,-,36,20,,,,
80,down,Barry White,Just the Way You Are (Single Version),41,24,25,,,,
81,-,Seal,Crazy,-,42,20,,,,
82,-,Kool & The Gang,Cherish,-,39,19,,,,
83,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,19,,,,
84,down,Cupid,Cupid Shuffle,61,34,4,,,,
85,-,Leona Lewis,Bleeding Love,-,42,19,,,,
86,down,Chase White,Love 2 Love Ya (feat. Jimmy Burney),83,83,2,,,,
87,down,Doja Cat,Say So (Snakehips Remix),65,65,2,,,,
88,down,Extreme Music,Rise Up,84,84,2,,,,
89,down,"Earth, Wind & Fire",Got to Get You Into My Life,85,85,2,,,,
90,down,"Earth, Wind & Fire",That's the Way of the World,86,86,2,,,,
91,-,Ginuwine,Pony,-,41,1,,,,
92,-,Hannah Williams & The Affirmations,Tame in the Water,-,92,1,,,,
93,-,The Pointer Sisters,All I Know Is the Way I Feel,-,93,1,,,,
94,-,Mariah Carey,I Want To Know What Love Is,-,44,17,,,,
95,down,Eamon,F**k It (I Don't Want You Back),90,42,2,,,,
96,-,Hot Chocolate,Every 1's a Winner (Single Version),-,39,1,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,15,,,,
98,-,The Weeknd,In Your Eyes,-,29,4,41,2020-03-22,12,2020-03-29
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,5,,,,
100,-,Des'ree,Life,-,23,5,,,,
