Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,213,,,,
3,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,207,,,,
4,up,TLC,Waterfalls,8,4,212,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,134,76,2021-04-25,2,2021-05-02
6,up,Alicia Keys,Fallin',9,4,150,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,201,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,201,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,208,,,,
10,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,211,,,,
11,up,Nelly,Dilemma,31,6,199,,,,
12,down,The Weeknd,Save Your Tears,5,3,150,80,2020-03-22,1,2021-03-21
13,up,John Legend,All of Me (Live),14,11,212,,,,
14,up,Macy Gray,I Try,15,12,212,,,,
15,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,15,1,,,,
16,up,Wild Cherry,Play That Funky Music,16,11,210,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,210,,,,
18,up,Lou Rawls,You'll Never Find Another Love Like Mine,21,13,206,,,,
19,down,Kali Uchis,telepatía,17,4,138,27,2021-02-28,6,2021-03-28
20,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",18,10,209,,,,
21,down,Doja Cat,Say So,19,14,177,100,2020-02-02,6,2020-05-03
22,down,Seal,Kiss from a Rose,20,10,214,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,1,198,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),22,20,210,,,,
25,down,Whitney Houston,Saving All My Love for You,23,15,212,,,,
26,down,Aya Nakamura,Djadja,24,13,190,85,2020-06-28,70,2020-07-19
27,down,The Hues Corporation,Rock the Boat,25,12,212,,,,
28,down,Mark Ronson,Valerie,27,23,199,,,,
29,up,The Weeknd,In Your Eyes,36,29,45,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,After Hours,40,30,21,37,2020-02-23,22,2020-03-01
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,7,148,,,,
32,-,Amy Winehouse,Back to Black,-,14,182,,,,
33,-,Des'ree,Life,-,23,40,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,21,162,,,,
35,-,Queen Naija,Fading Away,-,35,1,,,,
36,-,Little Eva,The Locomotion,-,36,1,,,,
37,-,Amerie,1 Thing (feat. Eve),-,37,1,,,,
38,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,11,,,,
39,-,Amerie,1 Thing,-,39,1,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,34,10,,,,
41,-,Cautious Clay & Joshua Karpeh,Yesterday's Price (feat. Immanuel Wilkins & Ambrose Akinmusire),-,41,1,,,,
42,-,Mr Doris & D-Funk,Back in the Day (feat. MysDiggi) [Smoove Old School Remix],-,42,1,,,,
43,-,Flevans,I Got Soul,-,43,1,,,,
44,-,Prince,When Doves Cry (Edit),-,32,14,,,,
45,-,Sade,Smooth Operator (Single Version),-,18,173,,,,
46,down,The Weeknd & Summer Walker,Best Friends (Remix),39,39,2,,,,
47,-,Prince & The Revolution,Let's Go Crazy,-,47,3,,,,
48,-,Rihanna,Don't Stop the Music,-,7,176,,,,
49,-,Destiny's Child,Survivor (Edit),-,49,4,,,,
50,-,I Gemin,Sumo Funk,-,50,1,,,,
51,-,I Gemin,DJozefin'oh,-,51,1,,,,
52,down,Lou Rawls,You'll Never Find Another Love Like Mine,30,26,109,,,,
53,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),44,22,74,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,28,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,29,8,,,,
56,-,Childish Gambino,Redbone,-,39,19,,,,
57,down,Lil Silvio & El Vega,Tienes La Magia,29,2,208,,,,
58,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,198,,,,
59,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,59,1,,,,
