Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,62,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,62,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,62,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,4,2,61,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,62,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,62,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,62,,,,
8,up,"Earth, Wind & Fire",September,8,3,34,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,59,,,,
10,up,The Weeknd,Blinding Lights,11,1,56,94,2019-12-01,1,2020-03-01
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,62,,,,
12,up,Jackson 5,I'll Be There,13,6,62,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,60,,,,
14,up,Rihanna,Don't Stop the Music,19,7,61,,,,
15,up,The Weeknd,The Hills,16,12,62,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,34,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),21,17,7,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,3,58,,,,
19,up,"Earth, Wind & Fire",Let's Groove,22,13,62,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,23,12,62,,,,
21,up,TLC,Waterfalls,25,4,62,,,,
22,up,Kool & The Gang,Celebration,27,17,62,,,,
23,down,Alicia Keys,If I Ain't Got You,17,15,62,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,12,62,,,,
25,up,Sade,Smooth Operator (Single Version),28,18,62,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,21,59,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,57,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),38,6,61,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,31,18,62,,,,
30,up,Rihanna,Hate That I Love You (feat. Ne-Yo),32,17,61,,,,
31,up,Kool & The Gang,Get Down On It,35,15,62,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,7,61,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,34,9,60,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,60,,,,
35,up,Barry White,"You're the First, The Last, My Everything",36,27,28,,,,
36,up,Samantha Sang,Emotion (feat. Bee Gees),39,25,62,,,,
37,up,Macy Gray,I Try,42,12,61,,,,
38,down,Amy Winehouse,Back to Black,37,14,62,,,,
39,up,Amy Winehouse,Rehab,47,24,62,,,,
40,up,John Legend,All of Me (Live),41,11,61,,,,
41,up,Nelly,Dilemma,45,6,58,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,62,,,,
43,up,Kool & The Gang,Fresh,48,28,62,,,,
44,down,Tina Turner,What's Love Got To Do With It,43,35,62,,,,
45,down,Mariah Carey,Hero,44,16,62,,,,
46,-,Al Green,How Can You Mend a Broken Heart,-,40,12,,,,
47,up,Wild Cherry,Play That Funky Music,49,11,58,,,,
48,up,Marvin Gaye,Let's Get It On,50,34,62,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),51,31,62,,,,
50,down,Lionel Richie,Hello,18,14,62,,,,
51,up,The Stylistics,You Make Me Feel Brand New,52,33,54,,,,
52,up,Seal,Kiss from a Rose,53,10,62,,,,
53,up,Whitney Houston,How Will I Know (2000 Remaster),77,33,12,,,,
54,-,Stevie Wonder,For Once in My Life,-,51,2,,,,
55,down,Miele,Night Rhythm,54,37,55,,,,
56,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,61,,,,
57,down,Jeremih,Don't Tell 'Em (feat. YG),56,46,60,,,,
58,up,"Earth, Wind & Fire",Fantasy,59,33,33,,,,
59,up,Kool & The Gang,Ladies Night (Single Version),60,28,62,,,,
60,down,Al Green,Let's Stay Together,58,36,41,,,,
61,up,Barry White,Just the Way You Are (Single Version),61,24,62,,,,
62,up,Whitney Houston,Saving All My Love for You,63,15,61,,,,
63,down,Lou Rawls,You'll Never Find Another Love Like Mine,40,26,35,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),64,19,61,,,,
65,up,The Hues Corporation,Rock the Boat,65,12,61,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,58,,,,
67,-,Alicia Keys,No One (Live),-,9,56,,,,
68,down,Lionel Richie,"Say You, Say Me",29,15,62,,,,
69,down,Shontelle,Impossible,66,61,26,,,,
70,down,Mariah Carey,Emotions,67,27,59,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,68,36,58,,,,
72,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",69,41,60,,,,
73,up,"Earth, Wind & Fire",After the Love Has Gone,73,50,4,,,,
74,-,Aya Nakamura,Copines,-,44,1,,,,
75,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,19,4,,,,
76,down,Mark Ronson,Valerie,70,18,52,,,,
77,down,Aya Nakamura,Djadja,71,13,44,85,2020-06-28,70,2020-07-19
78,up,Toni Braxton,Un-Break My Heart,99,40,54,,,,
79,up,Mariah Carey,Without You,100,26,41,,,,
80,-,The Weeknd,In the Night,-,39,47,,,,
81,-,The Weeknd,Die For You,-,33,8,,,,
82,down,The Commodores,Easy,57,36,62,,,,
83,-,Mighty Ryeders,Evil Vibrations,-,83,1,,,,
84,-,Jeanie Tracy,Making New Friends,-,84,1,,,,
85,-,Mark Capanni,I Believe in Miracles,-,85,1,,,,
86,down,Marvin Gaye,Sexual Healing,76,19,56,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,43,,,,
88,down,Los Amigos Invisibles,La Que Me Gusta,79,39,7,,,,
89,-,The Weeknd,In Your Eyes,-,29,17,41,2020-03-22,12,2020-03-29
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,37,5,,,,
91,-,The Weeknd,Save Your Tears,-,3,5,80,2020-03-22,1,2021-03-21
92,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,27,7,,,,
93,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),84,66,7,,,,
94,-,Prince & The Revolution,Let's Go Crazy,-,47,1,,,,
95,-,Ciara,Level Up,-,57,1,,,,
96,-,Shalamar,A Night to Remember (M&M Remix),-,96,1,,,,
97,-,Shalamar,Make That Move,-,97,1,,,,
98,down,Aretha Franklin,I Say a Little Prayer,81,33,4,,,,
99,-,Esmée Denters,Minimalist,-,99,1,,,,
100,-,Bee Gees,You Should Be Dancing,-,35,41,,,,
