Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,78,,,,
2,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,75,,,,
3,down,Lil Silvio & El Vega,Tienes La Magia,2,2,77,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,78,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,78,,,,
7,up,"Earth, Wind & Fire",September,9,3,50,,,,
8,down,The Weeknd,Blinding Lights,7,1,72,94,2019-12-01,1,2020-03-01
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,9,6,2021-03-14,2,2021-05-09
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,2,76,2021-04-25,2,2021-05-02
11,up,Jackson 5,I'll Be There,13,6,78,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,1,74,,,,
13,down,The Weeknd,Can't Feel My Face,3,2,78,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,78,,,,
15,down,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,78,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],14,7,78,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,12,78,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,76,,,,
19,down,Rihanna,Don't Stop the Music,16,7,77,,,,
20,down,The Weeknd,The Hills,18,12,78,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,10,50,,,,
22,up,Lionel Richie,Hello,23,14,78,,,,
23,-,Alicia Keys,No One (Live),-,9,71,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,3,74,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,12,78,,,,
26,up,"Earth, Wind & Fire",Let's Groove,26,13,78,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,17,23,,,,
28,up,TLC,Waterfalls,28,4,78,,,,
29,up,Alicia Keys,Fallin',29,4,14,,,,
30,-,Chris Brown,You Like That,-,30,1,,,,
31,up,Kool & The Gang,Celebration,31,17,78,,,,
32,down,Kali Uchis,telepatía,22,4,13,27,2021-02-28,6,2021-03-28
33,down,Sade,Smooth Operator (Single Version),32,18,78,,,,
34,down,Lionel Richie,"Say You, Say Me",33,15,78,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),34,5,73,,,,
36,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,77,,,,
37,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,76,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,30,18,78,,,,
39,down,Kool & The Gang,Get Down On It,37,15,78,,,,
40,down,Roberta Flack,Killing Me Softly With His Song,38,9,76,,,,
41,up,The Weeknd,Save Your Tears,92,3,20,80,2020-03-22,1,2021-03-21
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,8,76,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),41,6,77,,,,
44,down,Alicia Keys,If I Ain't Got You,19,15,78,,,,
45,down,Barry White,"You're the First, The Last, My Everything",42,27,44,,,,
46,down,Samantha Sang,Emotion (feat. Bee Gees),43,25,78,,,,
47,down,John Legend,All of Me (Live),45,11,77,,,,
48,up,Seal,Kiss from a Rose,56,10,78,,,,
49,up,Wild Cherry,Play That Funky Music,53,11,74,,,,
50,down,Macy Gray,I Try,46,12,76,,,,
51,down,Amy Winehouse,Rehab,47,24,78,,,,
52,-,Wes Leslie,Are We Still On? (feat. Mae Powell),-,52,1,,,,
53,down,Tina Turner,What's Love Got To Do With It,48,35,78,,,,
54,down,Nelly,Dilemma,50,6,72,,,,
55,down,Mariah Carey,Hero,51,16,78,,,,
56,down,Kool & The Gang,Fresh,52,28,78,,,,
57,down,Amy Winehouse,Back to Black,44,14,78,,,,
58,down,Bee Gees,You Should Be Dancing (Edit),54,31,78,,,,
59,down,The Stylistics,You Make Me Feel Brand New,55,33,70,,,,
60,down,Miele,Night Rhythm,57,37,71,,,,
61,down,The Commodores,Easy,58,36,78,,,,
62,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,10,77,,,,
63,up,"Earth, Wind & Fire",Fantasy,63,33,49,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),60,46,76,,,,
65,down,Kool & The Gang,Ladies Night (Single Version),61,28,78,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,62,13,74,,,,
67,down,Barry White,Just the Way You Are (Single Version),65,24,78,,,,
68,down,Whitney Houston,Saving All My Love for You,66,15,77,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),67,19,77,,,,
70,down,The Hues Corporation,Rock the Boat,68,12,77,,,,
71,down,Marvin Gaye,Let's Get It On,64,34,78,,,,
72,down,Shontelle,Impossible,69,61,42,,,,
73,-,Aya Nakamura,Djadja,-,13,57,85,2020-06-28,70,2020-07-19
74,down,Mariah Carey,Emotions,70,27,75,,,,
75,down,Lauryn Hill,Can't Take My Eyes Off of You,71,36,74,,,,
76,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",72,41,76,,,,
77,down,Mark Ronson,Valerie,73,23,68,,,,
78,down,Marvin Gaye,Sexual Healing,74,19,69,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,14,,,,
80,down,Toni Braxton,Un-Break My Heart,76,40,70,,,,
81,up,Mariah Carey,Without You,83,26,54,,,,
82,up,The Weeknd,In the Night,86,39,63,,,,
83,up,Lou Rawls,You'll Never Find Another Love Like Mine,91,26,50,,,,
84,-,Al Green,Let's Stay Together,-,36,54,,,,
85,up,Bee Gees,You Should Be Dancing,100,35,54,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,56,,,,
87,-,Childish Gambino,Redbone,-,39,8,,,,
88,-,Curtis Harding,On and On,-,88,1,,,,
89,-,Sade,No Ordinary Love,-,74,3,,,,
90,-,Stevie Wonder,Superstition,-,29,42,,,,
91,-,Kool & The Gang,Cherish,-,39,46,,,,
92,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,7,33,,,,
93,-,Doja Cat,Say So,-,14,50,100,2020-02-02,6,2020-05-03
94,-,RGB,Cheap Shirt,-,94,1,,,,
95,-,Trey Songz,Dive In,-,95,1,,,,
96,up,Aya Nakamura,Copines,96,44,10,,,,
97,down,Minnie Riperton,Lovin' You,87,78,4,,,,
98,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,28,34,,,,
99,-,Leona Lewis,Bleeding Love,-,42,33,,,,
100,-,Des'ree,Life,-,23,20,,,,
