Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Teddy Swims,Lose Control,2,2,11,,,,
3,up,Ariana Grande,"yes, and?",5,1,8,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,36,,,,
5,down,Dua Lipa,Training Season,4,4,3,,,,
6,up,Tate McRae,greedy,8,1,25,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,3,9,,,,
8,down,XXXTENTACION,BAD!,6,6,35,,,,
9,up,Natasha Bedingfield,Unwritten,21,6,8,,,,
10,up,Astrid S,First To Go,77,10,2,,,,
11,up,Miley Cyrus,Flowers,17,1,60,,,,
12,down,XXXTENTACION,I don’t let go,9,5,37,,,,
13,down,XXXTENTACION,Guardian angel,11,8,35,,,,
14,down,Dua Lipa,Houdini,13,4,17,,,,
15,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,10,4,4,,,,
16,up,Taylor Swift,Cruel Summer,22,2,39,,,,
17,down,XXXTENTACION,STARING AT THE SKY,12,10,35,,,,
18,up,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,25,18,2,,,,
19,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),19,10,6,,,,
20,up,Dua Lipa,Dance The Night,28,1,41,,,,
21,up,Ballinciaga & Arif Murakami,DANCE,23,21,3,,,,
22,up,Emma Steinbakken & Hver gang vi møtes,Floden,26,1,62,,,,
23,down,XXXTENTACION,difference (interlude),14,14,35,,,,
24,up,Olivia Rodrigo,vampire,29,1,36,,,,
25,down,Highasakite & Hver gang vi møtes,Break it right,20,6,5,,,,
26,down,XXXTENTACION,whoa (mind in awe),15,15,35,,,,
27,up,Julie Bergan,Kiss Me Better,87,27,2,,,,
28,up,Zara Larsson,You Love Who You Love,30,28,7,,,,
29,down,KEiiNO,Damdiggida,24,5,8,,,,
30,down,XXXTENTACION,Introduction,16,11,35,,,,
31,up,Ed Sheeran,Perfect,31,17,199,73,2019-10-06,58,2019-10-20
32,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,27,6,9,,,,
33,up,BØLGEN,Jeg vil f**n ikke hjem,45,33,2,,,,
34,up,Tate McRae,exes,42,8,16,,,,
35,down,XXXTENTACION,what are you so afraid of,18,18,35,,,,
36,up,Adele,Set Fire to the Rain,37,21,86,,,,
37,up,Ballinciaga & David Mokel,Dans På Bordet,43,1,108,,,,
38,up,Delara,Josefin,38,3,39,,,,
39,up,Selena Gomez,Love On,76,39,2,,,,
40,up,Justin Timberlake,Selfish,41,8,6,,,,
41,up,Alessandra,Best Year Of My Life,44,41,2,,,,
42,-,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),-,39,1,,,,
43,down,Super Rob & Erika Norwich,My AI,35,9,7,,,,
44,up,Taylor Swift,Anti-Hero,47,1,72,,,,
45,up,Adele,Someone Like You,52,30,140,,,,
46,up,Ed Sheeran,Shape of You,60,18,213,94,2020-01-05,94,2020-01-05
47,up,Harry Styles,As It Was,50,1,101,,,,
48,down,Taylor Swift,Lover,46,27,50,38,2019-10-06,27,2019-11-03
49,down,Ramon & Hver gang vi møtes,ingen har sett eller hørt,34,26,4,,,,
50,down,Ramon & Hver gang vi møtes,wow,36,3,9,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),57,46,33,,,,
52,up,David Kushner,Daylight,72,2,47,,,,
53,down,"Matoma, Ruben & Hver gang vi møtes",Alone Together,32,22,5,,,,
54,down,Rihanna,Diamonds,51,34,34,,,,
55,down,Ramon & Hver gang vi møtes,bli,40,25,5,,,,
56,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,39,13,6,,,,
57,down,Dua Lipa,New Rules,53,37,85,,,,
58,down,Sia,Unstoppable,56,26,113,81,2019-11-10,81,2019-11-10
59,up,Taylor Swift,You Need To Calm Down,63,43,42,44,2019-10-06,44,2019-10-06
60,down,Bakødda & Mr Goofy,Lemuremus,33,33,3,,,,
61,up,Zara Larsson,Can't Tame Her,71,7,57,,,,
62,up,Zara Larsson,Lush Life,68,18,15,,,,
63,up,Brødrene Bausa,Turné,73,3,49,,,,
64,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),69,1,154,,,,
65,down,Loreen,Tattoo,62,1,53,,,,
66,down,Zara Larsson & David Guetta,On My Love,48,22,25,,,,
67,down,Frank Ocean,Pink + White,66,45,40,,,,
68,down,Rihanna,Only Girl (In the World),67,50,15,,,,
69,down,DJ MøMø,Hæljetur (feat. Hagle),65,29,11,,,,
70,up,Adele,Skyfall,70,50,14,,,,
71,down,XXXTENTACION,Train food,59,43,32,,,,
72,down,TIX & Kudos,Piller i Hjertet,49,36,4,,,,
73,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,64,8,11,,,,
74,up,Astrid S,Two Hands,85,18,8,,,,
75,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,50,1,,,,
76,up,OneRepublic,Counting Stars,78,43,79,,,,
77,up,Miley Cyrus,Party In the U.S.A.,94,62,32,,,,
78,-,Alex Warren,Before You Leave Me,-,78,1,,,,
79,up,Rihanna,We Found Love (feat. Calvin Harris),91,53,15,,,,
80,down,Emelie Hollow & Hver gang vi møtes,Månemannen,54,5,9,,,,
81,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),97,49,40,,,,
82,-,Coucheron & Golfklubb,Engel,-,40,1,,,,
83,-,Adele,When We Were Young,-,22,65,,,,
84,-,Ed Sheeran,Bad Habits,-,1,126,,,,
85,-,Lady Gaga,Bad Romance,-,67,6,,,,
86,up,Tyla,Water,88,6,23,,,,
87,-,Blackie Girls,VENNELØS,-,32,1,,,,
88,-,Olivia Rodrigo,good 4 u,-,1,90,,,,
89,-,Billie Eilish & Khalid,lovely,-,21,131,62,2020-02-02,62,2020-02-02
90,down,Highasakite & Hver gang vi møtes,ok jeg lover,58,7,7,,,,
91,-,Dua Lipa,Don't Start Now,-,1,155,19,2019-11-03,3,2020-01-05
92,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),89,45,29,,,,
93,-,Mileo,You're Mine,-,89,2,,,,
94,-,Hellbillies,Den Finast Eg Veit,-,59,9,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,75,1,,,,
96,down,Ella Henderson,Alibi (feat. Rudimental),93,60,6,,,,
97,down,Rihanna,Love on the Brain,84,23,25,,,,
98,-,OneRepublic,I Ain't Worried,-,3,85,,,,
99,-,Lady Gaga,Poker Face,-,74,4,,,,
100,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",80,26,7,,,,
