Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,23,,,,
2,down,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,6,,,,
3,up,Harry Styles,As It Was,3,1,16,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,16,,,,
5,up,Joji,Glimpse of Us,5,5,5,,,,
6,up,OneRepublic,I Ain't Worried,12,3,7,,,,
7,up,Olivia Lobato,Syrener,8,5,11,,,,
8,down,Beathoven & Henrik von Grogg,STAY KEEG,6,1,12,,,,
9,up,Dagny,Brightsider,10,8,7,,,,
10,down,Lizzo,About Damn Time,9,6,14,,,,
11,up,Benson Boone,In The Stars,11,5,12,,,,
12,up,Kevin Lauren & Ballinciaga,TANTE,13,4,20,,,,
13,down,Beyoncé,BREAK MY SOUL,7,6,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,49,,,,
15,up,AIBA,Fredag,82,12,2,,,,
16,up,Synne Vo,Lykke te,18,15,8,,,,
17,down,TIX & El Papi,Livet Er Herlig,14,12,6,,,,
18,down,Arif,Hellig,16,14,7,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,1,54,,,,
20,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],17,3,7,,,,
21,up,Ballinciaga & ADAAM,Block Party,21,10,6,,,,
22,down,Harry Styles,Watermelon Sugar,19,2,135,85,2019-11-17,2,2020-08-23
23,up,Halva Priset & Maria Mena,Den fineste Chevy'n,26,3,73,,,,
24,up,Taylor Swift,Don’t Blame Me,28,9,10,,,,
25,down,Ramon & Victor Leksell,leilo brenner,24,21,6,,,,
26,down,Chris Holsten,"Slå hjerte, slå",25,4,18,,,,
27,down,Harry Styles,Late Night Talking,23,3,9,,,,
28,down,Omar Rudberg & Victoria Nadine,Nakna,27,24,7,,,,
29,down,Ed Sheeran,Shivers,22,2,45,,,,
30,up,Ed Sheeran,Bad Habits,31,1,56,,,,
31,up,Alec Benjamin,Devil Doesn’t Bargain,43,26,5,,,,
32,down,Subwoolfer,Give That Wolf A Banana,29,2,27,,,,
33,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,48,23,9,,,,
34,down,Ramon,ok jeg lover,32,1,22,,,,
35,down,Chris Holsten,Smilet i ditt eget speil,30,4,71,,,,
36,up,Hagle & TIX,Gatebil,44,36,2,,,,
37,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,34,3,40,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,8,20,,,,
39,down,AIBA,Sympati,37,3,20,,,,
40,up,Ed Sheeran,Perfect,42,17,114,73,2019-10-06,58,2019-10-20
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,75,,,,
42,down,Alan Walker,The Drum,33,16,12,,,,
43,up,Makosir & William Gamborg,Holder igjen,53,12,9,,,,
44,up,Ed Sheeran,Shape of You,47,18,128,94,2020-01-05,94,2020-01-05
45,up,Dua Lipa,New Rules,50,37,11,,,,
46,down,Dua Lipa,Levitating,38,21,47,74,2020-04-05,74,2020-04-05
47,up,Adele,Easy On Me,49,1,40,,,,
48,down,Harry Styles,Music For a Sushi Restaurant,35,7,9,,,,
49,up,Ed Sheeran,Thinking Out Loud,71,29,39,,,,
50,up,Nicky Youre & Dazy,Sunroof,60,50,6,,,,
51,up,Benson Boone,GHOST TOWN,56,2,40,,,,
52,down,Harry Styles,Sign of the Times,39,39,72,,,,
53,down,Postgirobygget,En Solskinnsdag,51,20,13,,,,
54,down,Harry Styles,Matilda,40,11,9,,,,
55,up,Dagny,Somebody,61,1,116,,,,
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),79,49,11,,,,
57,down,Olivia Rodrigo,good 4 u,55,1,62,,,,
58,up,Hagle & Staysman,Bøgda,67,10,59,,,,
59,down,Chris Holsten,Bare når det regner,58,6,57,,,,
60,down,BELL,MISSFÖRSTÅTT,54,54,4,,,,
61,up,Dua Lipa,Don't Start Now,66,1,131,19,2019-11-03,3,2020-01-05
62,up,Sia,Unstoppable,62,26,28,81,2019-11-10,81,2019-11-10
63,-,Nessa Barrett,die first,-,22,1,,,,
64,up,TIX,Nå Koser Vi Oss,65,4,49,,,,
65,up,Gayle,abcdefu,69,1,35,,,,
66,up,OneRepublic,Counting Stars,75,43,14,,,,
67,down,Cornelia Jakobs,Hold Me Closer,64,6,12,,,,
68,up,Ellie Goulding,Lights (Single Version),68,65,3,,,,
69,down,Harry Styles,Daylight,52,14,9,,,,
70,-,Tate McRae,she's all i wanna be,-,3,20,,,,
71,down,Harry Styles,Little Freak,59,9,9,,,,
72,up,Michael Jackson,Billie Jean (Single Version),86,49,37,,,,
73,up,Harry Styles,Cinema,73,17,9,,,,
74,up,Adele,Someone Like You,90,30,67,,,,
75,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,5,1,,,,
76,down,Harry Styles,Adore You,57,4,77,24,2019-12-08,6,2020-04-19
77,down,Charlie Puth & Jung Kook,Left and Right,46,46,4,,,,
78,up,Postgirobygget,Idyll,78,29,12,,,,
79,down,Kygo,Dancing Feet (feat. DNCE),74,4,21,,,,
80,up,ABBA,Dancing Queen,91,35,12,,,,
81,up,Shawn Mendes,It'll Be Okay,94,8,28,,,,
82,-,Måneskin,SUPERMODEL,-,17,9,,,,
83,-,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),-,15,1,,,,
84,-,Lizzo,2 Be Loved (Am I Ready),-,21,1,,,,
85,down,Madeline The Person,MEAN!,84,16,10,,,,
86,down,Harry Styles,Satellite,77,19,9,,,,
87,down,Alan Walker & Au/Ra,Somebody Like U,45,20,5,,,,
88,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,29,7,,,,
89,down,Lauren Spencer-Smith,Fingers Crossed,88,1,26,,,,
90,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,8,1,,,,
91,-,Robin Stones & Staysman,Bad Booty,-,91,1,,,,
92,-,Conan Gray,Memories,-,92,1,,,,
93,-,Lauren Spencer-Smith,Flowers,-,6,13,,,,
94,up,Katrina & The Waves,Walking On Sunshine,95,70,4,,,,
95,up,Elley Duhé,MIDDLE OF THE NIGHT,100,19,24,,,,
96,down,Harry Styles,Love Of My Life,70,21,9,,,,
97,-,Erik og Kriss & Staysman,Jeg fortjener en øl,-,94,1,,,,
98,down,Stavangerkameratene,Bare Så Du Vett Det,93,44,22,,,,
99,down,Harry Styles,Boyfriends,63,24,9,,,,
100,-,Dove Cameron,Breakfast,-,100,1,,,,
