Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,16,,,,
2,up,Chris Rea,Driving Home for Christmas,3,1,12,45,2019-12-22,45,2019-12-22
3,down,TIX,Jul i Karantene,2,2,4,,,,
4,up,The Pogues,Fairytale of New York,4,1,12,,,,
5,up,Kelly Clarkson,Underneath the Tree,10,5,7,77,2019-12-22,16,2020-12-27
6,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,7,4,14,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,13,4,14,,,,
8,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,16,8,11,,,,
9,down,Ariana Grande,positions,5,2,10,77,2020-10-25,1,2020-11-01
10,up,ディーン・マーティン,レット・イット・スノウ,20,4,10,67,2019-12-29,29,2020-12-27
11,up,TIX,Håper Nissen Har Råd,19,11,14,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord,27,12,10,,,,
13,down,Tate McRae,you broke me first,12,1,25,81,2020-08-23,15,2020-11-15
14,up,Dagny,Somebody,18,1,35,,,,
15,down,Lil Nas X,HOLIDAY,9,9,7,68,2020-11-22,35,2020-12-06
16,down,Justin Bieber & benny blanco,Lonely,6,1,11,6,2020-10-25,6,2020-10-25
17,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
18,up,Emma,Engler I Sne,23,12,12,,,,
19,down,Victoria Nadine,Be Okay,11,4,8,,,,
20,up,Queen,Thank God It's Christmas (Non-Album Single),32,20,10,,,,
21,down,James Arthur,Train Wreck,15,5,17,,,,
22,up,Morgan Sulele,Under Treet,28,22,10,,,,
23,down,Shawn Mendes,Monster,8,1,6,92,2020-11-22,4,2020-11-29
24,up,Ole Hartz & Ida Celine,Jeg vil ha ribbe,60,24,2,,,,
25,up,Judy Garland,Have Yourself A Merry Little Christmas,56,25,8,,,,
26,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",29,11,12,,,,
27,down,Ariana Grande,34+35,17,7,9,64,2020-11-01,7,2020-12-13
28,down,Miley Cyrus,Track Four,14,5,6,13,2020-11-29,13,2020-11-29
29,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),38,29,3,,,,
30,up,Christel Alsos,Nordnorsk Julesalme,39,30,10,,,,
31,up,Christel Alsos,Joy To the World,45,31,10,,,,
32,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",41,31,9,,,,
33,up,Marcus & Martinus,Alt Jeg Ønsker Meg,42,18,10,,,,
34,up,FELIX SANDMAN,Relations (feat. Astrid S),76,6,2,,,,
35,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,31,25,12,,,,
36,down,Astrid S,It's Ok If You Forget Me,21,1,15,,,,
37,up,Peder Elias,Home,71,37,2,,,,
38,down,Ruben,Dear God,22,6,10,,,,
39,up,Tone Damli,Di Første Jul,44,39,10,,,,
40,down,Maria Mena,Home for Christmas,34,27,11,,,,
41,down,Victor Sotberg,BlimE! - Ser Deg,26,2,19,,,,
42,down,BTS,Dynamite,25,5,19,96,2020-08-23,2,2020-08-30
43,up,Sam Smith,Have Yourself a Merry Little Christmas,64,43,4,,,,
44,up,Slade,Merry Xmas Everybody,54,44,8,,,,
45,down,Shawn Mendes,Wonder,24,6,13,15,2020-10-11,15,2020-10-11
46,down,Harry Styles,Watermelon Sugar,37,2,58,85,2019-11-17,2,2020-08-23
47,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,47,34,9,,,,
48,up,Morgan Sulele,Det blir ikke jul uten deg,57,48,7,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,15,83,2020-09-20,4,2020-09-27
50,down,Miley Cyrus,Midnight Sky,30,6,20,14,2020-08-23,12,2020-10-25
51,down,El Papi,Vinterdepresjon,35,10,9,,,,
52,down,Dua Lipa,Don't Start Now,51,1,60,19,2019-11-03,3,2020-01-05
53,-,Dagny,Somebody (Acoustic),-,7,1,,,,
54,down,Ariana Grande,pov,40,15,9,34,2020-11-08,26,2020-11-22
55,up,Isah,2 Glass,81,32,2,,,,
56,up,Ina Wroldsen,Mary's Story,72,54,4,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,28,36,2020-06-21,2,2020-08-09
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,3,60,99,2020-01-12,49,2020-06-21
59,down,Jason Derulo,Take You Dancing,49,11,23,71,2020-08-23,16,2021-01-17
60,-,TIX,Tusen Tårer,-,3,1,,,,
61,up,Elton John,Step Into Christmas,82,59,6,,,,
62,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),84,36,3,,,,
63,down,Harry Styles,Golden,48,17,15,61,2019-12-22,39,2020-12-13
64,-,Céline Dion,O Holy Night,-,64,4,,,,
65,up,Pentatonix,Hallelujah,66,30,9,65,2019-12-22,51,2019-12-29
66,down,Chris Holsten & Frida Ånnevik,Hvis verden,36,9,33,,,,
67,up,Hans Rotmo,Vårres Jul,83,38,4,,,,
68,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,61,45,9,,,,
69,-,Byklubben,Min askepott (feat. Thomas Gregersen),-,58,1,,,,
70,up,Astrid S,Years,90,15,26,,,,
71,up,Hanne Krogh,VI Tenner Våre Lykter,98,14,8,,,,
72,up,Sissel,Jeg Er Sa Glad Hver Julekveld,87,65,4,,,,
73,down,Ava Max,Kings & Queens,59,4,42,80,2020-03-15,37,2020-09-27
74,up,Kringkastingsorkesteret Med Solister,VI Tenner Våre Lykter (Jul I Skomakergata),86,74,3,,,,
75,up,Prebz Og Dennis,Nissen Må Skjerpe Seg (feat. Vidar Villa),100,75,5,,,,
76,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,94,66,8,,,,
77,up,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",99,76,5,,,,
78,down,Tate McRae,r u ok,46,46,2,,,,
79,down,Conan Gray,Heather,52,1,22,44,2020-08-23,15,2020-09-13
80,up,Ylva,Kjærlighet er et kompass,85,68,3,,,,
81,-,Whitney Houston,Do You Hear What I Hear?,-,74,1,,,,
82,up,Nora Brockstedt,La Det Sne,88,82,3,,,,
83,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,72,1,,,,
84,-,レディー・ガガ,White Christmas (Live),-,84,1,,,,
85,-,Kelly Clarkson,My Favorite Things,-,85,1,,,,
86,-,Charlotte Qvale & Marte Wulff,Vi Feirer Jul,-,86,1,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,70,1,32,75,2020-05-24,1,2020-05-31
88,-,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",-,64,5,,,,
89,-,Sissel,Na Tennes Tusen Julelys,-,86,2,,,,
90,down,Billie Eilish & Khalid,lovely,65,21,60,62,2020-02-02,62,2020-02-02
91,-,Dua Lipa,Break My Heart,-,3,33,97,2020-03-29,5,2020-06-28
92,-,Emelie Hollow,Me,-,55,1,,,,
93,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,3,,,,
94,-,Sölvguttene,Mitt Hjerte Alltid Vanker,-,87,1,,,,
95,down,Miley Cyrus,Track Three,53,33,5,,,,
96,down,Maroon 5,Memories,80,1,60,36,2019-10-06,2,2019-11-17
97,-,Westlife,I Have a Dream,-,75,1,,,,
98,down,Snøfall & Eva Weel Skram,Selmas Sang,69,2,9,,,,
99,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,99,1,,,,
100,-,Peter Jöback,"O, Helga Natt",-,100,1,,,,
