Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,72,1,2,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,2,2,3,5,2021-01-10,5,2021-01-10
3,up,TIX,Tusen Tårer,4,3,4,,,,
4,down,Ariana Grande,positions,3,2,13,77,2020-10-25,1,2020-11-01
5,down,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
6,up,FELIX SANDMAN,Relations (feat. Astrid S),9,6,5,,,,
7,down,Victoria Nadine,Be Okay,6,4,11,,,,
8,down,Dagny,Somebody,5,1,38,,,,
9,down,Dagny,Somebody (Acoustic),7,7,4,,,,
10,up,James Arthur,Train Wreck,14,5,20,,,,
11,down,Tate McRae,you broke me first,8,1,28,81,2020-08-23,15,2020-11-15
12,down,Justin Bieber & benny blanco,Lonely,10,1,14,6,2020-10-25,6,2020-10-25
13,down,Miley Cyrus,Track Four,11,5,9,13,2020-11-29,13,2020-11-29
14,down,Shawn Mendes,Monster,12,1,9,92,2020-11-22,4,2020-11-29
15,up,Astrid S,It's Ok If You Forget Me,15,1,18,,,,
16,down,Lil Nas X,HOLIDAY,13,9,10,68,2020-11-22,35,2020-12-06
17,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),20,17,3,,,,
18,up,Ruben,Dear God,18,6,13,,,,
19,down,Ariana Grande,34+35,17,7,12,64,2020-11-01,7,2020-12-13
20,down,Harry Styles,Watermelon Sugar,16,2,61,85,2019-11-17,2,2020-08-23
21,down,BTS,Dynamite,19,5,22,96,2020-08-23,2,2020-08-30
22,up,Julie Bergan,We're Coming Up,27,22,5,,,,
23,down,Shawn Mendes,Wonder,21,6,16,15,2020-10-11,15,2020-10-11
24,up,Zara Larsson,Talk About Love (feat. Young Thug),70,24,2,,,,
25,down,Victor Sotberg,BlimE! - Ser Deg,23,2,22,,,,
26,down,Dua Lipa,Don't Start Now,22,1,63,19,2019-11-03,3,2020-01-05
27,up,Annie,The Streets Where I Belong,46,27,5,,,,
28,down,El Papi,Vinterdepresjon,26,10,12,,,,
29,down,Miley Cyrus,Midnight Sky,24,6,23,14,2020-08-23,12,2020-10-25
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,63,99,2020-01-12,49,2020-06-21
31,up,Harry Styles,Golden,34,17,18,61,2019-12-22,39,2020-12-13
32,up,Isah,2 Glass,33,32,5,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,31,36,2020-06-21,2,2020-08-09
34,down,Justin Bieber,Holy (feat. Chance the Rapper),32,1,18,83,2020-09-20,4,2020-09-27
35,up,Conan Gray,Heather,49,1,25,44,2020-08-23,15,2020-09-13
36,up,Harry Styles,Falling,37,15,57,57,2019-12-15,39,2019-12-22
37,up,Billie Eilish & Khalid,lovely,41,21,63,62,2020-02-02,62,2020-02-02
38,down,Ava Max,Kings & Queens,31,4,45,80,2020-03-15,37,2020-09-27
39,down,Chris Holsten & Frida Ånnevik,Hvis verden,38,9,36,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,35,75,2020-05-24,1,2020-05-31
41,up,Miley Cyrus,Track Three,47,33,8,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),43,5,14,93,2020-10-25,3,2021-05-16
43,up,Studio Killers,Jenny,65,43,2,,,,
44,down,Dua Lipa,Break My Heart,39,3,36,97,2020-03-29,5,2020-06-28
45,up,Duncan Laurence,Arcade,54,13,23,88,2021-02-28,69,2021-03-14
46,-,TIX,Ut Av Mørket,-,2,1,,,,
47,down,Jason Derulo,Take You Dancing,40,11,26,71,2020-08-23,16,2021-01-17
48,up,Ed Sheeran,Shape of You,53,18,60,94,2020-01-05,94,2020-01-05
49,down,Maroon 5,Memories,28,1,63,36,2019-10-06,2,2019-11-17
50,up,Kygo & Whitney Houston,Higher Love,50,7,58,22,2019-10-06,20,2019-10-13
51,down,Ava Max,Salt,42,7,54,91,2020-03-01,65,2020-04-19
52,up,Harry Styles,Sign of the Times,69,39,44,,,,
53,down,Dua Lipa,Physical,45,2,49,48,2020-02-02,15,2020-04-12
54,down,Harry Styles,Adore You,36,4,57,24,2019-12-08,6,2020-04-19
55,up,Emelie Hollow,Me,63,55,3,,,,
56,down,Tate McRae,r u ok,51,46,5,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,35,3,62,1,2019-10-06,1,2019-10-06
58,-,Stina Talling,Elevate,-,9,1,,,,
59,up,Dagny,Come Over,78,12,29,,,,
60,down,Zoe Wees,Control,52,33,8,98,2020-09-20,85,2021-01-03
61,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,12,1,,,,
62,up,Ringnes-Ronny,Monster,75,62,2,,,,
63,-,KEiiNO,MONUMENT,-,3,1,,,,
64,up,Passenger,Let Her Go,82,49,37,,,,
65,down,Selena Gomez,Lose You to Love Me,48,1,52,53,2019-10-27,2,2019-11-03
66,up,Adele,Someone Like You,81,30,32,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,55,30,56,,,,
68,down,Ava Max,Who's Laughing Now,61,7,23,,,,
69,down,TIX,Karantene,59,1,37,,,,
70,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,1,37,2021-01-24,37,2021-01-24
71,down,Sam Smith,Diamonds,58,19,16,51,2020-09-27,18,2020-11-15
72,-,Zoe Wees,Girls Like Us,-,30,1,,,,
73,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,39,1,,,,
74,down,Den BB & Staysman,EPA-TRAKTOR,60,60,2,,,,
75,down,Ed Sheeran,Perfect,68,17,56,73,2019-10-06,58,2019-10-20
76,down,Ariana Grande,pov,57,15,12,34,2020-11-08,26,2020-11-22
77,-,Elton John,I'm Still Standing,-,57,2,,,,
78,down,TIX,Kaller På Deg,56,3,33,,,,
79,down,Ulrikke,Attention,74,1,30,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,46,1,,,,
81,-,Bruno Mars,When I Was Your Man,-,38,4,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,82,1,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,29,25,,,,
84,-,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,-,10,1,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),83,40,43,,,,
86,down,Astrid S,Dance Dance Dance,73,2,28,,,,
87,-,TIX,Jeg Vil Ikke Leve,-,35,2,,,,
88,-,ZAYN,Connexion,-,88,1,,,,
89,-,Jason Mraz,I'm Yours,-,64,2,,,,
90,-,Ashnikko,Deal With It (feat. Kelis),-,90,1,,,,
91,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,39,13,66,2020-09-13,61,2020-09-20
92,-,Jubël,Weekend Vibe,-,92,1,,,,
93,down,SHAED & ZAYN,Trampoline,71,10,43,63,2019-10-06,63,2019-10-06
94,up,テイラー・スウィフト,Shake It Off,97,30,28,,,,
95,-,Joshua Bassett,Lie Lie Lie,-,58,1,,,,
96,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),91,91,2,,,,
97,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,29,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,49,5,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),62,3,32,35,2020-02-09,4,2020-04-05
100,-,Maria Mena,I Don't Wanna See You with Her,-,64,1,,,,
