Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,7,,,,
2,down,Ramon,ok jeg lover,1,1,6,,,,
3,up,AIBA,Sympati,3,3,4,,,,
4,up,Kevin Lauren & Ballinciaga,TANTE,5,4,4,,,,
5,up,Chris Holsten,"Slå hjerte, slå",64,4,2,,,,
6,down,Subwoolfer,Give That Wolf A Banana,4,2,11,,,,
7,down,Kygo,Dancing Feet (feat. DNCE),6,4,5,,,,
8,down,Alan Walker & Torine,Hello World,7,7,4,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,8,4,,,,
10,up,TIX,Pust,12,10,3,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,33,,,,
12,up,Emma Steinbakken,This One's On Me,26,12,3,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,32,4,55,,,,
14,up,Tate McRae,she's all i wanna be,14,3,8,,,,
15,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,9,3,,,,
16,up,TIX,Gjør Med Meg,70,16,2,,,,
17,down,Dove Cameron,Boyfriend,13,6,7,,,,
18,down,Gayle,abcdefu,15,1,19,,,,
19,down,TIX,Hvis Jeg Forlot Verden,11,4,7,,,,
20,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",21,20,4,,,,
21,down,Ed Sheeran,Shivers,19,2,29,,,,
22,up,Yung Slippy,Lekeland 2022,30,15,3,,,,
23,down,Ed Sheeran,Bad Habits,22,1,40,,,,
24,up,Adele,Easy On Me,25,1,24,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,17,1,38,,,,
26,up,Halva Priset & Maria Mena,Den fineste Chevy'n,27,3,57,,,,
27,down,Lauren Spencer-Smith,Fingers Crossed,23,1,12,,,,
28,down,Highasakite,Mother,18,2,11,,,,
29,down,Sigrid,It Gets Dark,28,28,3,,,,
30,up,Amanda Delara,Nå Er Det Oss,53,26,3,,,,
31,up,Elley Duhé,MIDDLE OF THE NIGHT,35,19,9,,,,
32,down,Victoria Nadine,If I Were You,16,16,4,,,,
33,down,NorthKid,Someone,20,7,11,,,,
34,up,Chris Holsten,Høyt over havet,36,10,10,,,,
35,up,Chris Holsten,Bare når det regner,54,6,41,,,,
36,down,Astrid S & Dagny,Pretty,33,4,16,,,,
37,down,Emma Steinbakken,Hopelessly Hopeless,24,6,9,,,,
38,up,Dylan Conrique,Birthday Cake,50,8,3,,,,
39,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),43,1,59,,,,
40,down,Em Beihold,Numb Little Bug,29,25,8,,,,
41,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,39,3,24,,,,
42,down,Synne Vo,Heime,31,21,4,,,,
43,up,Chris Holsten,Bak en fasade,78,5,20,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,30,10,,,,
45,down,Benson Boone,GHOST TOWN,42,2,24,,,,
46,-,Demi Lovato,Cool for the Summer,-,37,1,,,,
47,down,Charlie Puth,Light Switch,34,12,10,,,,
48,up,Halva Priset,Ola,48,48,3,,,,
49,down,Frank Ocean,Lost,38,7,14,,,,
50,down,Sia,Unstoppable,41,26,12,81,2019-11-10,81,2019-11-10
51,down,Dagny,Somebody,46,1,100,,,,
52,down,David Kushner,Mr. Forgettable,37,37,4,,,,
53,-,Mr. Melk,Fredag (Digg å være norsk),-,47,1,,,,
54,down,Shawn Mendes,It'll Be Okay,51,8,17,,,,
55,up,Chris Holsten,Om det bare holdt å elske deg,80,55,2,,,,
56,down,Olivia Rodrigo,good 4 u,44,1,46,,,,
57,down,gangCBang,Suksé 2022 (Hjemmesmæck),52,22,12,,,,
58,down,Lexi Jayde,drunk text me,49,33,11,,,,
59,up,Chris Holsten & Frida Ånnevik,Hvis verden,68,9,87,,,,
60,down,Ed Sheeran,Shape of You,55,18,114,94,2020-01-05,94,2020-01-05
61,down,Dua Lipa,Don't Start Now,56,1,120,19,2019-11-03,3,2020-01-05
62,down,Morgan Sulele,Da det var oss,57,26,10,,,,
63,down,Amanda Tenfjord,Die Together,47,12,3,,,,
64,up,Chris Holsten,Usårbar,85,64,2,,,,
65,-,Sondre Justad,Meininga med livet,-,13,1,,,,
66,down,Lil Nas X,THATS WHAT I WANT,59,3,28,,,,
67,down,Halva Priset,Kompis,45,11,9,,,,
68,-,Stray Kids,MANIAC,-,68,1,,,,
69,-,Makosir,Falle over kanten,-,16,1,,,,
70,-,Celine Madelen,du kommer til å hate meg,-,38,1,,,,
71,-,Victor Leksell,Hela världen är min,-,70,1,,,,
72,-,Tate McRae,chaotic,-,17,1,,,,
73,up,Chris Holsten,Pust pust pust,100,73,2,,,,
74,down,Ed Sheeran,Perfect,65,17,101,73,2019-10-06,58,2019-10-20
75,-,Sondre Justad & Musti,Sorry (feat. Musti),-,3,32,,,,
76,-,Sondre Justad,En anna mæ,-,73,1,,,,
77,-,Adele,Rolling In the Deep,-,30,31,,,,
78,up,Normani,Fair,79,78,2,,,,
79,-,Sondre Justad,Fins det noen,-,79,1,,,,
80,down,Labrinth,Mount Everest,61,31,7,,,,
81,down,Justin Bieber,Ghost,71,39,14,62,2021-03-28,62,2021-03-28
82,-,Hagle & Staysman,Bøgda,-,10,44,,,,
83,down,Harry Styles,Watermelon Sugar,69,2,119,85,2019-11-17,2,2020-08-23
84,down,Bruno Mars,Grenade,77,67,10,,,,
85,up,Chris Holsten,Hun jeg ikke vet hvem er,99,85,4,,,,
86,-,Sondre Justad,Pause fra mæ sjøl,-,19,15,,,,
87,-,Sondre Justad,Chill litt,-,51,4,,,,
88,up,Adele,Set Fire to the Rain,96,21,13,,,,
89,down,Bruno Mars,Locked Out of Heaven,72,51,16,,,,
90,-,Sondre Justad,Det må ha vært,-,90,1,,,,
91,up,"NEIKED, Mae Muller & Polo G",Better Days,94,10,21,,,,
92,-,Ed Sheeran,Photograph,-,77,6,,,,
93,down,Nick Strand & Mio,Don't Forget My Love,84,84,2,,,,
94,-,Chris Holsten,Falle i søvn,-,94,2,,,,
95,down,Martine Lunde,F*****y,86,16,16,,,,
96,down,TIX,"Enten Går Det Bra, Ellers Går Det Over",82,82,2,,,,
97,-,Sondre Justad,Et par glass,-,97,1,,,,
98,up,Doja Cat,Kiss Me More (feat. SZA),98,1,43,9,2021-04-18,1,2021-05-16
99,-,Camila Cabello,Havana (feat. Young Thug),-,64,15,,,,
100,-,GAYLE,abc (The Wild Remix),-,77,2,,,,
