Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramon,ok jeg lover,16,1,2,,,,
2,up,Subwoolfer,Give That Wolf A Banana,9,2,7,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,3,,,,
4,up,TIX,Hvis Jeg Forlot Verden,7,4,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,29,,,,
6,up,Dove Cameron,Boyfriend,10,6,3,,,,
7,up,NorthKid,Someone,25,7,7,,,,
8,down,Tate McRae,she's all i wanna be,3,3,4,,,,
9,down,Highasakite,Mother,4,2,7,,,,
10,down,Emma Steinbakken,Hopelessly Hopeless,6,6,5,,,,
11,down,Gayle,abcdefu,5,1,15,,,,
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,3,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,12,1,8,,,,
14,up,Ed Sheeran,Bad Habits,15,1,36,,,,
15,down,Adele,Easy On Me,8,1,20,,,,
16,down,Charlie Puth,Light Switch,13,12,6,,,,
17,up,Frank Ocean,Lost,20,7,10,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,26,1,34,,,,
19,up,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,75,19,2,,,,
20,down,Halva Priset,Kompis,11,11,5,,,,
21,up,Astrid S & Dagny,Pretty,22,4,12,,,,
22,down,Ed Sheeran,Shivers,21,2,25,,,,
23,up,Synne Vo,Ett Minutt,27,23,5,,,,
24,up,Mimi Webb,House On Fire,74,21,2,,,,
25,down,Chris Holsten,Høyt over havet,17,10,6,,,,
26,down,Shawn Mendes,It'll Be Okay,24,8,13,,,,
27,down,Anna of the North & Hver gang vi møtes,Shotgun,19,3,8,,,,
28,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,53,,,,
29,up,Em Beihold,Numb Little Bug,30,25,4,,,,
30,down,Stig Brenner & Hver gang vi møtes,Faller (Falter),23,16,5,,,,
31,down,AURORA,A Temporary High,18,6,6,,,,
32,up,Chris Holsten,Smilet i ditt eget speil,33,4,51,,,,
33,up,Lexi Jayde,drunk text me,56,33,7,,,,
34,up,Benson Boone,GHOST TOWN,34,2,20,,,,
35,down,Griff & Sigrid,Head on Fire,32,14,6,,,,
36,down,Morgan Sulele,Da det var oss,35,26,6,,,,
37,up,Elsie Bay,Death Of Us,86,25,6,,,,
38,down,Madrugada,Call My Name,28,18,5,,,,
39,down,Olivia Rodrigo,good 4 u,37,1,42,,,,
40,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,38,3,20,,,,
41,down,.Blomster,Heier på deg,36,36,5,,,,
42,up,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,81,42,2,,,,
43,up,Sia,Unstoppable,55,26,8,81,2019-11-10,81,2019-11-10
44,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),43,1,55,,,,
45,up,TIX,Delux,63,45,2,,,,
46,up,Elley Duhé,MIDDLE OF THE NIGHT,52,19,5,,,,
47,up,Ramon,Smil Pent,47,5,17,,,,
48,down,Dagny,Somebody,46,1,96,,,,
49,up,Unge Ferrari,Balkong,84,37,9,,,,
50,up,Lil Nas X,THATS WHAT I WANT,50,3,24,,,,
51,up,Labrinth,Mount Everest,66,31,3,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,44,2,,,,
53,down,Adele,Oh My God,48,2,15,,,,
54,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),42,5,10,,,,
55,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,49,7,14,,,,
56,up,Ed Sheeran,Shape of You,59,18,110,94,2020-01-05,94,2020-01-05
57,-,Kygo,Dancing Feet (feat. DNCE),-,4,1,,,,
58,down,gangCBang,Suksé 2022 (Hjemmesmæck),31,22,8,,,,
59,-,Bernhoft & Hver gang vi møtes,Balcony,-,59,1,,,,
60,down,Ed Sheeran,Perfect,57,17,97,73,2019-10-06,58,2019-10-20
61,down,David Kushner,Miserable Man,41,13,8,,,,
62,-,TIX,Himmelen Og Helvete,-,13,1,,,,
63,down,The Chainsmokers,High,45,45,4,,,,
64,down,Madrugada,Nobody Loves You Like I Do,51,25,8,,,,
65,down,Highasakite,I Just Moved Here,39,6,5,,,,
66,up,Martine Lunde,F*****y,69,16,12,,,,
67,down,TIX & Hver gang vi møtes,Av Og På,40,26,4,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,6,,,,
69,down,Hagle & Ringnes-Ronny,Medbrakt,53,32,8,,,,
70,down,Chris Holsten,Bare når det regner,65,6,37,,,,
71,-,Bruno Mars,Grenade,-,67,6,,,,
72,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),90,49,7,,,,
73,-,TIX,Dør For Deg,-,50,1,,,,
74,up,Harry Styles,Watermelon Sugar,80,2,115,85,2019-11-17,2,2020-08-23
75,up,Hagle & Staysman,Bøgda,79,10,41,,,,
76,-,TIX,Mitt Hjerte I Dine Hender,-,49,1,,,,
77,up,Dua Lipa,Levitating,96,21,37,74,2020-04-05,74,2020-04-05
78,up,Maroon 5,Memories,85,1,91,36,2019-10-06,2,2019-11-17
79,down,Doja Cat,Woman,71,4,32,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,49,24,,,,
81,down,Madrugada,Help Yourself To Me,54,28,5,,,,
82,up,Adele,Someone Like You,95,30,60,,,,
83,-,Duncan Laurence,Arcade,-,13,70,88,2021-02-28,69,2021-03-14
84,-,Fireboy DML & Ed Sheeran,Peru,-,23,7,,,,
85,-,Subwoolfer,Give That Wolf A Romantic Banana,-,85,1,,,,
86,-,Ramón,For Alltid - Akustisk (feat. Victoria Nadine),-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,60,1,116,19,2019-11-03,3,2020-01-05
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,13,,,,
89,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,89,1,,,,
90,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
91,-,Bruno Mars,Locked Out of Heaven,-,51,12,,,,
92,up,Freddy Kalas,Shotski,92,92,2,,,,
93,down,Backstreet Boys,I Want It That Way,68,68,16,,,,
94,-,Adele,Rolling In the Deep,-,30,28,,,,
95,down,"NEIKED, Mae Muller & Polo G",Better Days,94,10,17,,,,
96,up,Cyndi Lauper,Time After Time,97,58,5,,,,
97,down,Billie Eilish & Khalid,lovely,93,21,101,62,2020-02-02,62,2020-02-02
98,down,Julie Bergan,Second Hand Love (feat. Ruben),82,15,14,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),76,40,83,,,,
100,down,Madrugada,Running From The Love Of Your Life,58,36,5,,,,
