Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,up,Teddy Swims,Lose Control,3,2,16,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,41,,,,
5,up,Artemas,i like the way you kiss me,28,2,2,,,,
6,up,Hozier,Too Sweet,36,3,3,,,,
7,down,Ariana Grande,"yes, and?",6,1,13,,,,
8,up,XXXTENTACION,BAD!,8,6,40,,,,
9,up,Tate McRae,greedy,9,1,30,,,,
10,up,Golfklubb,Casino,83,10,2,,,,
11,down,Taylor Swift,Cruel Summer,7,2,44,,,,
12,down,Dua Lipa,Training Season,5,4,8,,,,
13,up,XXXTENTACION,I don’t let go,13,5,42,,,,
14,down,XXXTENTACION,STARING AT THE SKY,11,10,40,,,,
15,down,XXXTENTACION,Guardian angel,14,8,40,,,,
16,up,Emma Steinbakken & Hver gang vi møtes,Floden,16,1,67,,,,
17,up,XXXTENTACION,Introduction,18,11,40,,,,
18,down,Marcus & Martinus,Unforgettable,12,4,5,,,,
19,down,Miley Cyrus,Flowers,15,1,65,,,,
20,up,Gabrielle,Operahuset,21,20,3,,,,
21,down,XXXTENTACION,difference (interlude),19,14,40,,,,
22,up,XXXTENTACION,whoa (mind in awe),22,15,40,,,,
23,down,Natasha Bedingfield,Unwritten,17,6,13,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,3,14,,,,
25,up,XXXTENTACION,what are you so afraid of,26,18,40,,,,
26,down,Dua Lipa,Houdini,20,4,22,,,,
27,down,Ed Sheeran,Perfect,24,17,204,73,2019-10-06,58,2019-10-20
28,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),42,10,11,,,,
29,down,Dua Lipa,Dance The Night,23,1,46,,,,
30,down,Delara,Josefin,27,3,44,,,,
31,down,Zara Larsson,Lush Life,25,18,20,,,,
32,up,Blackie Girls,VENNELØS,35,32,6,,,,
33,up,Camila Cabello,I LUV IT (feat. Playboi Carti),69,33,2,,,,
34,up,Taylor Swift,Anti-Hero,38,1,77,,,,
35,down,Ariana Grande,bye,29,11,5,,,,
36,up,Benson Boone,Slow It Down,45,27,3,,,,
37,up,Taylor Swift,Lover,37,27,55,38,2019-10-06,27,2019-11-03
38,down,Olivia Rodrigo,vampire,33,1,41,,,,
39,up,Mark Ambor,Belong Together,97,36,2,,,,
40,down,Harry Styles,As It Was,39,1,106,,,,
41,down,Adele,Set Fire to the Rain,34,21,91,,,,
42,down,Ballinciaga & David Mokel,Dans På Bordet,32,1,113,,,,
43,up,Ed Sheeran,Shape of You,46,18,218,94,2020-01-05,94,2020-01-05
44,down,Sia,Unstoppable,41,26,118,81,2019-11-10,81,2019-11-10
45,up,XXXTENTACION,Train food,53,43,37,,,,
46,down,Tate McRae,exes,30,8,21,,,,
47,down,Rihanna,Diamonds,44,34,39,,,,
48,up,Taylor Swift,You Need To Calm Down,51,43,47,44,2019-10-06,44,2019-10-06
49,down,Rihanna,Umbrella (feat. JAY Z),48,46,38,,,,
50,up,Rihanna,Only Girl (In the World),54,50,20,,,,
51,down,Dua Lipa,New Rules,50,37,90,,,,
52,down,Adele,Someone Like You,49,30,145,,,,
53,up,Frank Ocean,Pink + White,57,45,45,,,,
54,up,Bausa & Coucheron,Ung & Dum,70,50,2,,,,
55,up,Loreen,Tattoo,61,1,58,,,,
56,down,Beathoven,Champagne showers,43,35,3,,,,
57,down,Brødrene Bausa,Turné,56,3,54,,,,
58,up,Ramon & Hver gang vi møtes,wow,62,3,14,,,,
59,down,Isah,Strip,47,25,4,,,,
60,down,OneRepublic,Counting Stars,55,43,84,,,,
61,down,Zara Larsson,You Love Who You Love,52,28,12,,,,
62,up,Madison Beer,Make You Mine,75,62,4,,,,
63,up,Zara Larsson,Can't Tame Her,85,7,62,,,,
64,down,David Kushner,Daylight,63,2,52,,,,
65,up,Adele,Skyfall,80,50,18,,,,
66,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,49,43,,,,
67,down,Astrid S,First To Go,64,10,7,,,,
68,-,Benson Boone,In The Stars,-,5,58,,,,
69,-,Astrid S,Oh Emma,-,14,1,,,,
70,down,Ramon,oops!,40,33,3,,,,
71,up,Zara Larsson & David Guetta,On My Love,81,22,30,,,,
72,-,Benson Boone,Cry,-,31,1,,,,
73,-,Adele,Rolling In the Deep,-,30,60,,,,
74,down,SKAAR & Emilie Nicolas,Mad Woman,65,46,5,,,,
75,down,Olivia Rodrigo,obsessed,31,31,3,,,,
76,down,OneRepublic,I Ain't Worried,72,3,90,,,,
77,down,Ariana Grande,the boy is mine,73,21,5,,,,
78,down,Tyla,Water,58,6,28,,,,
79,up,Olivia Rodrigo,good 4 u,79,1,92,,,,
80,down,Freddy Kalas,Pinne For Landet,60,39,18,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,4,116,,,,
82,down,Justin Timberlake,Selfish,71,8,11,,,,
83,up,Dua Lipa,Don't Start Now,93,1,157,19,2019-11-03,3,2020-01-05
84,down,Miley Cyrus,Party In the U.S.A.,67,62,37,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,82,75,5,,,,
86,-,Ava Max,My Oh My,-,52,1,,,,
87,-,ABBA,Waterloo,-,87,1,,,,
88,-,Ed Sheeran,Shivers,-,2,102,,,,
89,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),94,1,157,,,,
90,up,Julie Bergan,Kiss Me Better,95,27,7,,,,
91,down,Katy Perry,Roar,84,84,5,,,,
92,-,Harry Styles,Watermelon Sugar,-,2,182,85,2019-11-17,2,2020-08-23
93,down,Taylor Swift,Shake It Off (Taylor's Version),77,17,8,,,,
94,down,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,78,18,7,,,,
95,down,Lady Gaga,Poker Face,74,74,8,,,,
96,down,Halva Priset & Maria Mena,Den fineste Chevy'n,91,3,147,,,,
97,-,Adele,When We Were Young,-,22,68,,,,
98,down,Chris Holsten,Smilet i ditt eget speil,76,4,148,,,,
99,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,45,30,,,,
100,-,Rihanna,Love on the Brain,-,23,27,,,,
