Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,3,1,13,,,,
3,down,ABBA,Don't Shut Me Down,2,2,3,,,,
4,up,Doja Cat,Woman,6,4,9,,,,
5,up,Sam Smith,Like I Can,9,5,5,,,,
6,up,Ed Sheeran,Shivers,60,2,2,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,30,,,,
8,down,Olivia Rodrigo,good 4 u,5,1,19,,,,
9,down,Nicolay Ramm,BlimE! – Dynamitt,7,5,6,,,,
10,up,Chris Holsten,Smilet i ditt eget speil,11,4,28,,,,
11,down,ABBA,I Still Have Faith In You,4,4,3,,,,
12,up,Doja Cat,Need To Know,19,12,13,,,,
13,down,Chris Holsten,Bare når det regner,12,6,14,,,,
14,down,Kygo,Love Me Now (feat. Zoe Wees),10,4,6,,,,
15,up,Alan Walker & Jamie Miller,Running Out of Roses,65,12,2,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,4,6,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,6,24,96,2021-04-11,41,2021-05-16
18,down,Sigrid,Burning Bridges,13,13,4,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,1,24,9,2021-04-18,1,2021-05-16
20,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,14,14,4,,,,
21,up,Spårtsklubben,Puppastemning,31,21,2,,,,
22,up,Emma Steinbakken,Sorry,69,17,2,,,,
23,down,Becky Hill & David Guetta,Remember,20,18,13,,,,
24,down,Dagny,Somebody,23,1,73,,,,
25,up,Gabrielle,ting som ILU,66,23,2,,,,
26,down,Marcus & Martinus & Alex Rose,Belinda,21,11,16,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),30,2,26,3,2021-04-04,3,2021-04-04
28,down,Highasakite,Tell Her Yourself,22,22,3,,,,
29,down,Ed Sheeran,Visiting Hours,17,8,5,,,,
30,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,32,,,,
31,down,Victoria Nadine,Strangers Again,25,21,4,,,,
32,up,Becky Hill,Remember (Acoustic),37,20,5,,,,
33,down,Charli XCX,Good Ones,24,24,3,,,,
34,down,Olivia Rodrigo,traitor,26,4,18,,,,
35,up,Olivia Rodrigo,drivers license,36,1,37,1,2021-01-17,1,2021-01-17
36,down,Sigrid,Bad Habits (Apple Music Home Session),27,14,6,,,,
37,down,Harry Styles,Watermelon Sugar,33,2,96,85,2019-11-17,2,2020-08-23
38,down,TIX,BeautiFull,28,3,13,,,,
39,-,Henrik,Når Jeg Ser På Deg,-,23,1,,,,
40,down,Sigrid,Mirror,29,5,17,,,,
41,up,Madrugada,Nobody Loves You Like I Do,71,25,2,,,,
42,down,Hagle & Staysman,Bøgda,38,10,27,,,,
43,down,Camila Cabello,Don't Go Yet,39,19,9,,,,
44,down,Chris Holsten & Frida Ånnevik,Hvis verden,40,9,69,,,,
45,up,Troye Sivan,Angel Baby,75,45,2,,,,
46,down,Duncan Laurence,Arcade,43,13,58,88,2021-02-28,69,2021-03-14
47,down,Doja Cat,Get Into It (Yuh),42,42,6,,,,
48,-,Lil Nas X,THATS WHAT I WANT,-,3,1,,,,
49,-,テイラー・スウィフト,Wildest Dreams,-,40,1,,,,
50,down,Ed Sheeran,Perfect,48,17,79,73,2019-10-06,58,2019-10-20
51,up,Jason Derulo,Acapulco,72,51,2,,,,
52,up,Tai Verdes,A-O-K,90,43,9,,,,
53,down,Ed Sheeran,Shape of You,45,18,92,94,2020-01-05,94,2020-01-05
54,down,Dua Lipa,Levitating (feat. DaBaby),50,5,49,93,2020-10-25,3,2021-05-16
55,down,Dua Lipa,Levitating,51,21,19,74,2020-04-05,74,2020-04-05
56,-,Chris Holsten,Bak en fasade,-,5,1,,,,
57,up,Bernhoft,Put Your Mojo On,74,57,2,,,,
58,down,ABBA,Dancing Queen,35,35,5,,,,
59,down,Dua Lipa,Don't Start Now,41,1,98,19,2019-11-03,3,2020-01-05
60,up,LISA,LALISA,77,60,2,,,,
61,down,Olivia Rodrigo,favorite crime,55,10,18,,,,
62,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),54,48,7,,,,
63,down,El Papi,Sju Fjell,59,10,32,,,,
64,down,Adele,Rolling In the Deep,63,30,7,,,,
65,down,Tate McRae,that way,56,29,8,,,,
66,up,Tiësto,The Business,70,10,28,52,2021-01-03,18,2021-04-04
67,down,Shawn Mendes & Tainy,Summer Of Love,34,27,5,,,,
68,-,Lil Nas X,DEAD RIGHT NOW,-,42,1,,,,
69,-,Morten Abel,Sol og høy himmel,-,67,1,,,,
70,-,Mimi Webb,24/5,-,70,1,,,,
71,-,Lil Nas X,ONE OF ME (feat. Elton John),-,54,1,,,,
72,-,Adele,Someone Like You,-,30,42,,,,
73,down,Olivia Rodrigo,brutal,49,28,17,,,,
74,down,Billie Eilish & Khalid,lovely,73,21,92,62,2020-02-02,62,2020-02-02
75,-,Lil Nas X,LOST IN THE CITADEL,-,56,1,,,,
76,-,Lil Nas X,TALES OF DOMINICA,-,48,1,,,,
77,-,Morten Abel,Bare du og meg sa du,-,76,1,,,,
78,-,Lil Nas X,THE ART OF REALIZATION,-,69,1,,,,
79,-,Morten Abel,Gammel mann,-,79,1,,,,
80,up,Doja Cat & The Weeknd,You Right,89,13,13,,,,
81,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,1,,,,
82,-,Lil Nas X,SUN GOES DOWN,-,42,6,,,,
83,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,78,1,,,,
84,-,Morten Abel,"Bare prøv deg, sjelefred",-,84,1,,,,
85,down,TIX,Fallen Angel,52,1,31,,,,
86,-,Sia,Cheap Thrills,-,42,50,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,51,4,,,,
88,down,Olivia Rodrigo,deja vu,67,2,25,17,2021-04-11,16,2021-04-18
89,down,AURORA,Cure For Me,68,14,11,,,,
90,down,Elton John,I'm Still Standing,76,57,25,,,,
91,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,47,30,5,,,,
92,down,Emelie Hollow,Free,44,39,4,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,27,56,2021-03-21,1,2021-03-28
94,down,Hagle & Halva Priset,Kjerring i fra by’n,58,18,16,,,,
95,-,Harry Styles,Sign of the Times,-,39,58,,,,
96,down,KEiiNO,MONUMENT,88,3,36,,,,
97,-,Bruno Mars,Talking to the Moon,-,27,20,98,2021-04-25,82,2021-05-02
98,down,Sia,Cheap Thrills (feat. Sean Paul),82,40,72,,,,
99,up,Nico & Vinz,Am I Wrong,99,95,5,,,,
100,-,Bernhoft,Opinionate,-,100,1,,,,
