Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,14,,,,
3,up,Alessandra,Queen of Kings,3,2,10,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,7,,,,
5,up,Loreen,Tattoo,7,1,4,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,7,,,,
7,up,Zara Larsson,Can't Tame Her,9,7,8,,,,
8,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,6,5,6,,,,
9,down,Ballinciaga & 1.Cuz,Dumme Kids,8,8,4,,,,
10,up,Astrid S,Fuck Off,76,10,2,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),16,1,18,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,12,1,59,,,,
13,up,Harry Styles,As It Was,13,1,52,,,,
14,down,Ballinciaga,En Shot,11,6,8,,,,
15,up,Taylor Swift,Anti-Hero,18,1,23,,,,
16,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,15,2,12,,,,
17,up,Sam Smith & Kim Petras,Unholy,23,1,27,,,,
18,up,Aden Foyer,The Ballet Girl,24,13,11,,,,
19,down,Ramon,tjueto (demo) [demo],17,17,3,,,,
20,down,Jone,Ekko inni meg (feat. Silke),19,4,10,,,,
21,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",25,4,13,,,,
22,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,21,14,8,,,,
23,up,Mae Stephens,If We Ever Broke Up,26,16,7,,,,
24,up,Niall Horan,Heaven,31,21,6,,,,
25,down,Miley Cyrus,River,10,10,3,,,,
26,up,OneRepublic,I Ain't Worried,29,3,43,,,,
27,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,28,6,10,,,,
28,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,39,15,13,,,,
29,up,P!nk,TRUSTFALL,37,20,7,,,,
30,up,JVKE,Golden Hour,46,14,26,,,,
31,up,Ed Sheeran,Perfect,35,17,150,73,2019-10-06,58,2019-10-20
32,up,Beathoven & Tyr,TYRTHOVEN,32,21,5,,,,
33,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,108,,,,
34,up,Rema & Selena Gomez,Calm Down,50,7,13,,,,
35,down,Miley Cyrus,Jaded,14,14,3,,,,
36,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,2,22,,,,
37,up,Sia,Unstoppable,42,26,64,81,2019-11-10,81,2019-11-10
38,down,Synne Vo,MVH,22,22,3,,,,
39,up,Meghan Trainor,Made You Look,48,4,22,,,,
40,up,Taylor Swift,All Of The Girls You Loved Before,84,40,2,,,,
41,up,Hkeem,Danser videre i livet (feat. Makosir),56,8,21,,,,
42,up,Halva Priset & Maria Mena,Den fineste Chevy'n,52,3,109,,,,
43,down,Rihanna,Love on the Brain,30,23,6,,,,
44,up,Adele,Set Fire to the Rain,59,21,37,,,,
45,up,Chris Holsten,Smilet i ditt eget speil,53,4,107,,,,
46,down,Astrid S,Side Effects,45,22,6,,,,
47,down,Victoria Nadine,Saw It Coming,34,18,5,,,,
48,up,Ed Sheeran,Shape of You,55,18,164,94,2020-01-05,94,2020-01-05
49,up,The Kid LAROI & Justin Bieber,Stay,62,1,90,,,,
50,up,Carina Dahl,Best på fest,68,47,4,,,,
51,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,61,9,10,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,85,,,,
53,up,Beathoven & Capow x 2G,SØR-AFRIKA,63,1,42,,,,
54,up,Meghan Trainor,Mother,54,52,2,,,,
55,up,U2,Beautiful Day,72,55,3,,,,
56,down,Beyoncé,CUFF IT,44,6,33,,,,
57,up,Ed Sheeran,Thinking Out Loud,74,29,74,,,,
58,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),57,3,52,,,,
59,up,Ariana Grande,One Last Time,78,59,9,,,,
60,up,Ed Sheeran,Bad Habits,79,1,92,,,,
61,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),20,20,3,,,,
62,down,Miley Cyrus,Rose Colored Lenses,27,27,3,,,,
63,up,Dua Lipa,New Rules,77,37,41,,,,
64,up,Benson Boone,In The Stars,92,5,48,,,,
65,-,Adele,Someone Like You,-,30,91,,,,
66,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),67,28,8,,,,
67,-,Lana Del Rey,The Grants,-,45,1,,,,
68,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,33,3,,,,
69,-,Lana Del Rey,A&W,-,35,1,,,,
70,-,Lana Del Rey,Sweet,-,53,1,,,,
71,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,48,1,,,,
72,up,Julie Bergan,Diamonds,86,72,2,,,,
73,-,SKAAR,As Far As We Go,-,23,1,,,,
74,-,Ed Sheeran,Eyes Closed,-,6,1,,,,
75,up,Freddy Kalas & Hver gang vi møtes,Dans,88,11,10,,,,
76,-,Lana Del Rey,Judah Smith Interlude,-,71,1,,,,
77,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,60,1,,,,
78,-,Lana Del Rey,Kintsugi,-,66,1,,,,
79,down,Ruben,Easier,60,57,3,,,,
80,-,Lana Del Rey,Jon Batiste Interlude,-,80,1,,,,
81,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,73,1,,,,
82,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",82,32,7,,,,
83,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,25,17,,,,
84,down,Emma Steinbakken,Parents,43,43,4,,,,
85,-,Lana Del Rey,Fingertips,-,85,1,,,,
86,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,75,1,,,,
87,down,Ulrikke,Honestly,69,11,11,,,,
88,-,Blackie,WONDERLAND,-,23,1,,,,
89,down,Den BB & Oskar Westerlin,HVA SA DU,58,29,8,,,,
90,up,Adele,When We Were Young,98,22,40,,,,
91,up,Elton John,I'm Still Standing,94,57,54,,,,
92,down,IMERIKA,If You Don't,75,67,3,,,,
93,-,Fredrik Domaas,Bli hos meg,-,93,1,,,,
94,-,Adele,Rolling In the Deep,-,30,43,,,,
95,-,Lana Del Rey,Fishtail,-,95,1,,,,
96,-,Lana Del Rey,Taco Truck x VB,-,96,1,,,,
97,down,Ariana Grande,no tears left to cry,96,78,7,,,,
98,-,Lana Del Rey,Margaret (feat. Bleachers),-,98,1,,,,
99,down,Arlo Parks,Impurities,70,66,3,,,,
100,down,Zara Larsson,Lush Life,95,18,4,,,,
