Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,17,,,,
3,up,Harry Styles,Late Night Talking,3,3,3,,,,
4,up,Beathoven & Henrik von Grogg,STAY KEEG,4,1,6,,,,
5,up,Olivia Lobato,Syrener,6,5,5,,,,
6,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,10,,,,
7,up,Lizzo,About Damn Time,10,6,8,,,,
8,up,Subwoolfer,Give That Wolf A Banana,8,2,21,,,,
9,up,Taylor Swift,Don’t Blame Me,28,9,4,,,,
10,up,Cornelia Jakobs,Hold Me Closer,12,6,6,,,,
11,up,Benson Boone,In The Stars,13,5,6,,,,
12,up,Makosir & William Gamborg,Holder igjen,23,12,3,,,,
13,up,Ramon,17.mai,16,6,6,,,,
14,down,Harry Styles,Music For a Sushi Restaurant,7,7,3,,,,
15,down,Harry Styles,Little Freak,9,9,3,,,,
16,up,Alan Walker,The Drum,22,16,6,,,,
17,up,Chris Holsten,"Slå hjerte, slå",31,4,12,,,,
18,down,Harry Styles,Matilda,11,11,3,,,,
19,up,Synne Vo,Lykke te,75,15,2,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,8,14,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,32,1,48,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,4,43,,,,
23,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,33,23,3,,,,
24,up,Kevin Lauren & Ballinciaga,TANTE,27,4,14,,,,
25,down,Harry Styles,Daylight,14,14,3,,,,
26,up,Måneskin,SUPERMODEL,26,17,4,,,,
27,up,MGPjr & Wi2liam,Tusen tanker,84,27,2,,,,
28,down,KALUSH,Stefania (Kalush Orchestra),18,9,4,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,41,3,67,,,,
30,down,Harry Styles,Cinema,17,17,3,,,,
31,down,Harry Styles,Grapejuice,15,15,3,,,,
32,up,Chris Holsten,Smilet i ditt eget speil,43,4,65,,,,
33,up,Ed Sheeran,Bad Habits,37,1,50,,,,
34,down,Madeline The Person,MEAN!,29,16,4,,,,
35,down,Harry Styles,Love Of My Life,21,21,3,,,,
36,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,1,,,,
37,up,Ed Sheeran,Shivers,42,2,39,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,29,2,,,,
39,down,Harry Styles,Satellite,19,19,3,,,,
40,down,Harry Styles,Daydreaming,20,20,3,,,,
41,down,Ramon,ok jeg lover,39,1,16,,,,
42,down,AIBA,Sympati,35,3,14,,,,
43,up,Marcus & Martinus,When All The Lights Go Out,74,43,2,,,,
44,down,Harry Styles,Boyfriends,24,24,3,,,,
45,down,Harry Styles,Keep Driving,25,25,3,,,,
46,down,Ava Max,Maybe You’re The Problem,45,29,6,,,,
47,down,Lauren Spencer-Smith,Flowers,40,6,8,,,,
48,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,47,3,34,,,,
49,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),51,1,69,,,,
50,down,Yung Slippy,Lekeland 2022,44,15,13,,,,
51,down,Adele,Easy On Me,48,1,34,,,,
52,down,Sigrid,Bad Life,38,9,7,,,,
53,up,Harry Styles,Watermelon Sugar,53,2,129,85,2019-11-17,2,2020-08-23
54,up,Halva Priset,Konge på bøgda,55,52,4,,,,
55,up,Tate McRae,don't come back,76,55,2,,,,
56,down,The Kid LAROI,Thousand Miles,49,8,7,,,,
57,up,MGPjr & Elend og Liam,Parasitt,86,57,2,,,,
58,up,Tove Lo,No One Dies From Love,64,58,2,,,,
59,down,Sebastian Zalo,Lykkelig uten meg,52,47,4,,,,
60,up,Chris Holsten,Bare når det regner,85,6,51,,,,
61,down,Sia,Unstoppable,54,26,22,81,2019-11-10,81,2019-11-10
62,down,Gayle,abcdefu,57,1,29,,,,
63,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,3,1,,,,
64,down,Benson Boone,GHOST TOWN,56,2,34,,,,
65,down,gangCBang,Suksé 2022 (Hjemmesmæck),61,22,22,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,59,19,19,,,,
67,down,Dagny,Somebody,62,1,110,,,,
68,down,Sigrid,A Driver Saved My Life,46,13,4,,,,
69,down,Amanda Tenfjord,Die Together,34,12,8,,,,
70,-,Dagny,Brightsider,-,8,1,,,,
71,down,Dutty Dior & Arif,søvnløs i shibuya,50,50,3,,,,
72,down,Kygo,Dancing Feet (feat. DNCE),58,4,15,,,,
73,down,Olivia Rodrigo,good 4 u,71,1,56,,,,
74,up,Shawn Mendes,It'll Be Okay,89,8,25,,,,
75,-,Arif,Hellig,-,14,1,,,,
76,-,MGPjr & Lisa og Tobias,Akkurat passe,-,76,1,,,,
77,down,Hagle & Staysman,Bøgda,72,10,53,,,,
78,-,OneRepublic,I Ain't Worried,-,3,1,,,,
79,-,Omar Rudberg & Victoria Nadine,Nakna,-,24,1,,,,
80,-,MGPjr & Sophie,Hjertevænn,-,80,1,,,,
81,down,The Goo Goo Dolls,Iris,79,61,2,,,,
82,-,MGPjr & MGPjr Allstars 2022,Alle For En,-,82,1,,,,
83,-,Sondre Justad,Meininga med livet,-,13,8,,,,
84,down,Vinni,tinnsoldater,65,54,6,,,,
85,-,MGPjr & STELLA,Du er du og det er deg,-,85,1,,,,
86,-,MGPjr & Line,Masken,-,86,1,,,,
87,-,Ida Celine,Mer enn du kan se,-,34,6,,,,
88,-,Ed Sheeran,2step (feat. Lil Baby),-,21,4,,,,
89,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,75,4,,,,
90,up,Dua Lipa,Don't Start Now,91,1,128,19,2019-11-03,3,2020-01-05
91,down,Tate McRae,she's all i wanna be,66,3,16,,,,
92,-,Chester,En Solskinnsdag (feat. El Papi),-,15,13,,,,
93,-,Charlie Puth,Light Switch,-,12,17,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,94,2,,,,
95,-,MGPjr & Fia,Tre om gangen,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,81,18,123,94,2020-01-05,94,2020-01-05
97,-,TIX,Nå Koser Vi Oss,-,4,43,,,,
98,-,Sigrid,Mirror,-,5,27,,,,
99,down,Ed Sheeran,Perfect,98,17,109,73,2019-10-06,58,2019-10-20
100,-,Nicky Youre & Dazy,Sunroof,-,50,1,,,,
