Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,25,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,19,9,2021-04-18,1,2021-05-16
6,up,Chris Holsten,Bare når det regner,6,6,9,,,,
7,up,Chris Holsten,Smilet i ditt eget speil,8,4,23,,,,
8,down,Sigrid,Mirror,7,5,12,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,19,96,2021-04-11,41,2021-05-16
10,down,TIX,BeautiFull,9,3,8,,,,
11,up,Olivia Rodrigo,traitor,12,4,13,,,,
12,up,Doja Cat,Woman,35,4,4,,,,
13,down,Marcus & Martinus & Alex Rose,Belinda,11,11,11,,,,
14,up,Doja Cat,Need To Know,15,12,8,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,21,3,2021-04-04,3,2021-04-04
16,up,AURORA,Cure For Me,16,14,6,,,,
17,down,Dagny,Somebody,14,1,68,,,,
18,down,El Papi,I Sommer Har Vi Tid,17,15,7,,,,
19,down,Becky Hill & David Guetta,Remember,18,18,8,,,,
20,up,Camila Cabello,Don't Go Yet,20,19,4,,,,
21,up,Ylva & Stig Brenner,BLI HER,79,21,2,,,,
22,down,Freddy Kalas,Et Sommertegn,19,18,8,,,,
23,up,Kygo,Gone Are The Days (feat. James Gillespie),24,6,18,,,,
24,down,Elena Tsagkrinou,El Diablo,22,10,13,,,,
25,down,Alan Walker & Imanbek,Sweet Dreams,23,13,10,,,,
26,up,Hagle & Halva Priset,Kjerring i fra by’n,27,18,11,,,,
27,up,Ruben,Candy,32,19,9,,,,
28,up,Olivia Rodrigo,drivers license,28,1,32,1,2021-01-17,1,2021-01-17
29,up,Tate McRae,that way,52,29,3,,,,
30,down,Harry Styles,Watermelon Sugar,26,2,91,85,2019-11-17,2,2020-08-23
31,up,Kjartan Lauritzen,TADA,80,28,2,,,,
32,up,Hagle & Staysman,Bøgda,33,10,22,,,,
33,down,Olivia Rodrigo,deja vu,30,2,20,17,2021-04-11,16,2021-04-18
34,down,Olivia Rodrigo,happier,31,13,13,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,22,56,2021-03-21,1,2021-03-28
36,down,Dua Lipa,Levitating (feat. DaBaby),21,5,44,93,2020-10-25,3,2021-05-16
37,down,Olivia Rodrigo,favorite crime,29,10,13,,,,
38,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),37,35,4,,,,
39,up,Dua Lipa,Don't Start Now,46,1,93,19,2019-11-03,3,2020-01-05
40,up,Dua Lipa,Levitating,45,21,14,74,2020-04-05,74,2020-04-05
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,27,,,,
42,down,TIX,Fallen Angel,38,1,26,,,,
43,down,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,39,38,9,,,,
44,up,Olivia Rodrigo,"jealousy, jealousy",48,32,13,,,,
45,down,Trinidad Cardona,Dinero,43,27,7,,,,
46,down,Chester,En Solskinnsdag (feat. El Papi),44,15,10,,,,
47,up,El Papi,Sju Fjell,50,10,27,,,,
48,down,TIX,"Engel, Ikke Dra",34,3,14,,,,
49,up,Duncan Laurence,Arcade,51,13,53,88,2021-02-28,69,2021-03-14
50,down,TIX,Nå Koser Vi Oss,41,4,37,,,,
51,up,Ed Sheeran,Shape of You,56,18,87,94,2020-01-05,94,2020-01-05
52,up,Chris Holsten & Frida Ånnevik,Hvis verden,54,9,64,,,,
53,up,Tiësto,The Business,55,10,23,52,2021-01-03,18,2021-04-04
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,39,7,,,,
55,down,Doja Cat & The Weeknd,You Right,36,13,8,,,,
56,up,AURORA,Runaway,62,5,22,26,2021-04-18,13,2021-04-25
57,up,Doja Cat,Ain't Shit,61,54,7,,,,
58,down,KSI,Holiday,40,19,9,,,,
59,down,BTS,Butter,47,15,13,,,,
60,down,Morgan Sulele & Adrian Sellevoll,Bacardi fra en kopp (feat. Amara),53,53,3,,,,
61,down,TIX,Ut Av Mørket,60,2,31,,,,
62,up,Kane Brown x blackbear,Memory,91,62,3,,,,
63,-,Kygo,Love Me Now (feat. Zoe Wees),-,4,1,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,56,75,2020-05-24,1,2020-05-31
65,down,Shawn Mendes & Camila Cabello,Señorita,63,3,85,1,2019-10-06,1,2019-10-06
66,down,KEiiNO,MONUMENT,59,3,31,,,,
67,down,BTS,Permission to Dance,49,20,6,,,,
68,-,Lizzo & Cardi B,Rumors,-,18,1,,,,
69,up,Tai Verdes,A-O-K,88,43,4,,,,
70,up,Ed Sheeran,Perfect,71,17,74,73,2019-10-06,58,2019-10-20
71,up,Sondre Justad & Musti,Sorry (feat. Musti),78,3,23,,,,
72,up,Mimi Webb,Dumb Love,95,70,6,,,,
73,down,BTS,Dynamite,70,5,49,96,2020-08-23,2,2020-08-30
74,down,Adrian Sellevoll,Jeg hater deg,64,7,17,,,,
75,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,34,1,,,,
76,down,Anne-Marie,TRACK 3,65,53,4,,,,
77,-,Miley Cyrus,Party In the U.S.A.,-,62,2,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
79,-,Sigrid,Bad Habits (Apple Music Home Session),-,14,1,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,68,,,,
81,-,Nicolay Ramm,BlimE! – Dynamitt,-,5,1,,,,
82,down,John Mayer,Last Train Home,58,18,7,,,,
83,-,Doja Cat,Get Into It (Yuh),-,42,1,,,,
84,down,Anne-Marie & Niall Horan,Our Song,69,48,11,,,,
85,down,Maroon 5,Memories,73,1,89,36,2019-10-06,2,2019-11-17
86,down,Ruben,Running,76,7,22,,,,
87,down,Elton John,I'm Still Standing,81,57,21,,,,
88,down,Josefine & Oskar,Smitte deg med glede,85,35,12,,,,
89,down,Bella Poarch,Build a Bitch,87,18,14,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,49,14,,,,
91,-,Ava Max,Kings & Queens,-,4,67,80,2020-03-15,37,2020-09-27
92,down,Billie Eilish & Khalid,lovely,66,21,87,62,2020-02-02,62,2020-02-02
93,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,78,5,,,,
94,-,Mabel,Don't Call Me Up,-,21,48,95,2019-10-13,95,2019-10-13
95,-,One Second Old,Encounter,-,95,1,,,,
96,down,Olivia Rodrigo,enough for you,72,22,13,,,,
97,down,Dua Lipa,We're Good,94,8,23,25,2021-02-21,11,2021-04-25
98,down,John Mayer,Wild Blue,67,38,5,,,,
99,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,99,1,,,,
100,-,Deer Lore,Arenas,-,100,1,,,,
