Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,28,,,,
2,up,Tate McRae,greedy,4,1,17,,,,
3,up,Highasakite & Hver gang vi møtes,Never Surrender,74,3,2,,,,
4,up,Taylor Swift,Cruel Summer,8,2,31,,,,
5,up,XXXTENTACION,I don’t let go,12,5,29,,,,
6,up,XXXTENTACION,BAD!,10,6,27,,,,
7,up,Dua Lipa,Dance The Night,17,1,33,,,,
8,up,XXXTENTACION,Guardian angel,16,8,27,,,,
9,up,Olivia Rodrigo,vampire,13,1,28,,,,
10,up,XXXTENTACION,STARING AT THE SKY,14,10,27,,,,
11,up,XXXTENTACION,Introduction,18,11,27,,,,
12,up,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,54,,,,
13,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,31,8,3,,,,
14,down,Miley Cyrus,Flowers,11,1,52,,,,
15,up,Dua Lipa,Houdini,25,4,9,,,,
16,up,XXXTENTACION,difference (interlude),20,14,27,,,,
17,-,Ramon & Hver gang vi møtes,wow,-,3,1,,,,
18,up,XXXTENTACION,whoa (mind in awe),23,15,27,,,,
19,up,XXXTENTACION,what are you so afraid of,22,18,27,,,,
20,up,Loreen,Tattoo,28,1,45,,,,
21,up,Harry Styles,As It Was,44,1,93,,,,
22,up,Delara,Josefin,32,3,31,,,,
23,up,Taylor Swift,Anti-Hero,36,1,64,,,,
24,up,David Kushner,Daylight,30,2,39,,,,
25,up,Ed Sheeran,Perfect,26,17,191,73,2019-10-06,58,2019-10-20
26,up,Tate McRae,exes,34,8,8,,,,
27,up,Tyla,Water,42,6,15,,,,
28,-,ABBA,Happy New Year,-,28,7,,,,
29,up,Adele,Set Fire to the Rain,43,21,78,,,,
30,up,Ballinciaga & David Mokel,Dans På Bordet,33,1,100,,,,
31,up,Emma Steinbakken & Hver gang vi møtes,Delilah,40,3,46,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),48,1,58,,,,
33,up,Alessandra,Queen of Kings,50,2,46,,,,
34,-,Odin & Hver gang vi møtes,Long Natt,-,27,1,,,,
35,up,DJ MøMø,Hæljetur (feat. Hagle),39,29,3,,,,
36,up,Sia,Unstoppable,45,26,105,81,2019-11-10,81,2019-11-10
37,up,Dua Lipa,New Rules,100,37,77,,,,
38,up,Taylor Swift,Lover,52,27,42,38,2019-10-06,27,2019-11-03
39,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,2,11,,,,
40,up,Brødrene Bausa,Turné,59,3,41,,,,
41,up,Adele,Someone Like You,68,30,132,,,,
42,up,Zara Larsson & David Guetta,On My Love,80,22,17,,,,
43,up,XXXTENTACION,Train food,63,43,24,,,,
44,up,Ed Sheeran,Shape of You,82,18,205,94,2020-01-05,94,2020-01-05
45,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,6,1,,,,
46,up,Iñigo Quintero,Si No Estás,57,1,14,,,,
47,-,Aiba,Berlin,-,47,1,,,,
48,up,Dagny,Heartbreak In The Making,56,9,34,,,,
49,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),95,45,21,,,,
50,up,Cezinando,Kristoffer Robin,66,2,17,,,,
51,up,Rihanna,Diamonds,64,34,26,,,,
52,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,33,,,,
53,up,Ballinciaga,leve,81,4,24,,,,
54,-,Teddy Swims,Lose Control,-,2,3,,,,
55,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,146,,,,
56,-,EIGHT & Phunk,HJEMMESLAY,-,52,1,,,,
57,down,Anne Grete Preus,Når Himmelen Faller Ned,6,4,39,,,,
58,-,Cyndi Lauper,Time After Time,-,58,30,,,,
59,up,Taylor Swift,You Need To Calm Down,90,43,34,44,2019-10-06,44,2019-10-06
60,up,Zara Larsson,Can't Tame Her,94,7,49,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,1,,,,
62,down,Snøfall & Eva Weel Skram,Selmas Sang,9,2,34,,,,
63,-,Ramón & Hver gang vi møtes,tir n’a noir,-,2,1,,,,
64,down,The Pogues,Fairytale of New York,2,1,36,,,,
65,-,Dagny,Somebody,-,1,172,,,,
66,-,KEiiNO,Damdiggida,-,5,1,,,,
67,-,Victoria Nadine,Proud,-,22,1,,,,
68,-,OneRepublic,Counting Stars,-,43,72,,,,
69,down,Freddy Kalas,Hey Ho,5,1,42,,,,
70,-,Tate McRae,run for the hills,-,37,4,,,,
71,-,ABBA,Dancing Queen,-,35,35,,,,
72,-,Alessandra,Narcissist,-,30,1,,,,
73,-,Troye Sivan,Rush,-,33,11,,,,
74,-,Highasakite & Hver gang vi møtes,På Bredden,-,15,1,,,,
75,-,Miley Cyrus,Party In the U.S.A.,-,62,28,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,113,,,,
77,-,Margaret Berger,Oblivion,-,77,1,,,,
78,-,"Harry Connick, Jr.",I Could Write a Book,-,78,1,,,,
79,-,Frank Ocean,Pink + White,-,45,32,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,49,67,,,,
81,up,OneRepublic,I Ain't Worried,97,3,81,,,,
82,-,Aden Foyer,The Ballet Girl (Adagio),-,27,11,,,,
83,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,4,7,,,,
84,-,JUNG & Dagny,Something Beautiful,-,84,1,,,,
85,-,Sam Smith & Kim Petras,Unholy,-,1,42,,,,
86,-,Adele,When We Were Young,-,22,58,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,1,124,,,,
88,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,88,1,,,,
89,-,Tyla & Travis Scott,Water (Remix),-,69,3,,,,
90,-,Junior Senior,Move Your Feet,-,90,1,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,91,1,,,,
92,down,Chris Rea,Driving Home for Christmas,3,1,38,45,2019-12-22,45,2019-12-22
93,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,5,1,,,,
94,-,Nelly Furtado,Maneater,-,94,3,,,,
95,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,95,1,,,,
96,-,Aden Foyer,Other Side of the Moon,-,96,1,,,,
97,-,Elton John,I'm Still Standing,-,57,62,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,8,,,,
99,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,142,,,,
100,-,Lady Gaga,Poker Face,-,74,3,,,,
