Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Alessandra,Queen of Kings,4,2,4,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,8,,,,
4,up,Jone,Ekko inni meg (feat. Silke),5,4,4,,,,
5,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,6,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,1,12,,,,
7,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,6,6,4,,,,
8,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",8,4,7,,,,
9,up,Harry Styles,As It Was,11,1,46,,,,
10,up,Zara Larsson,Can't Tame Her,24,7,2,,,,
11,up,Ballinciaga,En Shot,72,6,2,,,,
12,up,Ulrikke,Honestly,15,11,5,,,,
13,down,Taylor Swift,Anti-Hero,10,1,17,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,1,21,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,53,,,,
16,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,9,9,4,,,,
17,up,Chris Abolade,"Sorry, jeg har pult en annen",20,17,3,,,,
18,down,Aden Foyer,The Ballet Girl,16,13,5,,,,
19,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,17,15,7,,,,
20,up,The Kid LAROI,Love Again,26,20,3,,,,
21,down,Freddy Kalas & Hver gang vi møtes,Dans,14,11,4,,,,
22,up,Emma Steinbakken & Hver gang vi møtes,Show Me,27,22,3,,,,
23,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,80,14,2,,,,
24,up,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,33,24,3,,,,
25,down,Meghan Trainor,Made You Look,19,4,16,,,,
26,down,JVKE,Golden Hour,21,14,20,,,,
27,up,Atle Pettersen,Masterpiece,41,27,2,,,,
28,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),86,28,2,,,,
29,down,Emma Steinbakken & Hver gang vi møtes,BlimE,18,9,6,,,,
30,down,Hkeem,Danser videre i livet (feat. Makosir),22,8,15,,,,
31,down,OneRepublic,I Ain't Worried,25,3,37,,,,
32,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),31,1,102,,,,
33,up,Ed Sheeran,Perfect,34,17,144,73,2019-10-06,58,2019-10-20
34,down,Morgan Sulele & William Gamborg,Oppmerksomhet,32,5,14,,,,
35,up,Sia,Unstoppable,35,26,58,81,2019-11-10,81,2019-11-10
36,up,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),87,36,4,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,30,7,17,,,,
38,up,Den BB & Oskar Westerlin,HVA SA DU,81,29,2,,,,
39,down,Lady Gaga,Bloody Mary,23,8,11,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,1,84,,,,
41,down,Arif Murakami,Igjen,29,20,5,,,,
42,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,2,16,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,39,4,101,,,,
44,down,Adele,Set Fire to the Rain,42,21,31,,,,
45,down,Ed Sheeran,Shape of You,44,18,158,94,2020-01-05,94,2020-01-05
46,up,Beyoncé,CUFF IT,82,6,27,,,,
47,down,Halva Priset & Maria Mena,Den fineste Chevy'n,43,3,103,,,,
48,down,Bruno Mars,When I Was Your Man,40,38,18,,,,
49,-,Isah & Hver gang vi møtes,Syng sang,-,49,1,,,,
50,-,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",-,32,1,,,,
51,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,28,7,6,,,,
52,-,Eline Thorp,Not Meant to Be,-,52,1,,,,
53,down,Benson Boone,In The Stars,50,5,42,,,,
54,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),51,3,46,,,,
55,down,Ed Sheeran,Bad Habits,45,1,86,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,79,,,,
57,down,Beathoven & Capow x 2G,SØR-AFRIKA,54,1,36,,,,
58,down,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,46,34,5,,,,
59,down,Sam Smith,I'm Not Here To Make Friends,48,48,2,,,,
60,-,"bibbebaby, MattyB & Keiser Augustus","Bundasliga 2023 - Hjemmesnekk (feat. Prella, minki minaj & Fjernstad)",-,60,1,,,,
61,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,38,8,6,,,,
62,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,36,10,6,,,,
63,down,Adele,Easy On Me,59,1,69,,,,
64,down,Ed Sheeran,Thinking Out Loud,55,29,68,,,,
65,-,P!nk,TRUSTFALL,-,20,1,,,,
66,up,Ariana Grande,One Last Time,68,59,4,,,,
67,down,Adele,When We Were Young,66,22,37,,,,
68,down,Adele,Someone Like You,65,30,88,,,,
69,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,69,25,15,,,,
70,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,5,1,,,,
71,up,Dua Lipa,New Rules,71,37,36,,,,
72,-,Hagle,Norge rundt,-,58,1,,,,
73,-,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,-,73,1,,,,
74,up,Rema & Selena Gomez,Calm Down,75,7,7,,,,
75,up,Harry Styles,Sign of the Times,91,39,91,,,,
76,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,56,16,6,,,,
77,down,OneRepublic,Counting Stars,63,43,33,,,,
78,-,Ariana Grande,no tears left to cry,-,78,3,,,,
79,up,Elsie Bay,Love You in a Dream,89,79,2,,,,
80,down,Isah & Hver gang vi møtes,Feel da rush,53,22,5,,,,
81,down,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,62,62,2,,,,
82,-,RAYE,Ice Cream Man.,-,82,1,,,,
83,up,Elton John,I'm Still Standing,98,57,50,,,,
84,down,Ed Sheeran,Shivers,58,2,74,,,,
85,down,Brødrene Bausa & Norwegian House Mafia,Manifest,67,36,6,,,,
86,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,1,,,,
87,down,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,61,45,5,,,,
88,-,Emilie Nicolas,Everyday,-,70,1,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,16,1,,,,
90,down,Cian Ducrot,I'll Be Waiting,52,48,6,,,,
91,-,Harry Styles,Watermelon Sugar,-,2,152,85,2019-11-17,2,2020-08-23
92,down,Miley Cyrus,Party In the U.S.A.,74,62,9,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,64,16,,,,
94,-,Subwoolfer,Worst Kept Secret,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,30,41,,,,
96,-,Lizzo,About Damn Time,-,6,39,,,,
97,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,78,20,13,,,,
98,down,Backstreet Boys,I Want It That Way,97,68,29,,,,
99,-,Subwoolfer,Give That Wolf A Banana,-,2,38,,,,
100,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,61,4,,,,
