Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,11,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Delilah,4,3,4,,,,
4,down,Alessandra,Queen of Kings,3,2,7,,,,
5,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,8,5,3,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,5,4,,,,
7,up,Ballinciaga,En Shot,7,6,5,,,,
8,up,Zara Larsson,Can't Tame Her,9,7,5,,,,
9,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,9,,,,
10,up,Harry Styles,As It Was,11,1,49,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),13,1,15,,,,
12,down,Jone,Ekko inni meg (feat. Silke),10,4,7,,,,
13,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,12,6,7,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,56,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,14,14,5,,,,
16,up,Mae Stephens,If We Ever Broke Up,16,16,4,,,,
17,up,Taylor Swift,Anti-Hero,18,1,20,,,,
18,up,Victoria Nadine,Saw It Coming,81,18,2,,,,
19,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",17,4,10,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,1,24,,,,
21,up,Aden Foyer,The Ballet Girl,21,13,8,,,,
22,up,Astrid S,Side Effects,22,22,3,,,,
23,up,Rihanna,Love on the Brain,25,23,3,,,,
24,up,Beathoven & Tyr,TYRTHOVEN,76,21,2,,,,
25,down,P!nk,TRUSTFALL,20,20,4,,,,
26,up,Niall Horan,Heaven,29,21,3,,,,
27,up,JVKE,Golden Hour,27,14,23,,,,
28,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,24,15,10,,,,
29,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,26,9,7,,,,
30,down,Chris Abolade,"Sorry, jeg har pult en annen",23,17,6,,,,
31,-,Loreen,Tattoo,-,1,1,,,,
32,up,OneRepublic,I Ain't Worried,34,3,40,,,,
33,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),36,1,105,,,,
34,down,The Kid LAROI,Love Again,28,20,6,,,,
35,down,Den BB & Oskar Westerlin,HVA SA DU,30,29,5,,,,
36,down,Ulrikke,Honestly,31,11,8,,,,
37,down,Hkeem,Danser videre i livet (feat. Makosir),33,8,18,,,,
38,up,Ed Sheeran,Perfect,38,17,147,73,2019-10-06,58,2019-10-20
39,up,Meghan Trainor,Made You Look,39,4,19,,,,
40,up,Sia,Unstoppable,43,26,61,81,2019-11-10,81,2019-11-10
41,down,Freddy Kalas & Hver gang vi møtes,Dans,32,11,7,,,,
42,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,35,24,6,,,,
43,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),42,28,5,,,,
44,up,Chris Holsten,Smilet i ditt eget speil,44,4,104,,,,
45,down,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,37,37,3,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,49,1,87,,,,
47,down,Halva Priset & Maria Mena,Den fineste Chevy'n,46,3,106,,,,
48,up,Beyoncé,CUFF IT,63,6,30,,,,
49,up,Rema & Selena Gomez,Calm Down,55,7,10,,,,
50,up,Ed Sheeran,Shape of You,50,18,161,94,2020-01-05,94,2020-01-05
51,up,Ed Sheeran,Bad Habits,58,1,89,,,,
52,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),62,3,49,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,2,19,,,,
54,down,Lady Gaga,Bloody Mary,51,8,14,,,,
55,up,Adele,Set Fire to the Rain,57,21,34,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,4,82,,,,
57,up,Beathoven & Capow x 2G,SØR-AFRIKA,59,1,39,,,,
58,up,Oliver Tree & Robin Schulz,Miss You,69,7,20,,,,
59,up,Benson Boone,In The Stars,61,5,45,,,,
60,-,Ariana Grande,One Last Time,-,59,6,,,,
61,up,Ed Sheeran,Thinking Out Loud,64,29,71,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),54,46,6,,,,
63,up,Dua Lipa,New Rules,86,37,38,,,,
64,up,Harry Styles,Sign of the Times,98,39,94,,,,
65,down,Emma Steinbakken & Hver gang vi møtes,Show Me,41,22,6,,,,
66,down,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,52,52,2,,,,
67,up,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",71,32,4,,,,
68,up,Maggie & Slopes,Necklace (feat. Slopes),88,68,2,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),53,53,4,,,,
70,-,Adele,Someone Like You,-,30,89,,,,
71,up,Adele,Easy On Me,77,1,72,,,,
72,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],85,61,11,,,,
73,-,Carina Dahl,Best på fest,-,47,1,,,,
74,-,Ballinciaga & 1.Cuz,Dumme Kids,-,8,1,,,,
75,up,Bruno Mars,When I Was Your Man,100,38,21,,,,
76,up,OneRepublic,Counting Stars,95,43,36,,,,
77,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,40,36,3,,,,
78,down,Harry Styles,Watermelon Sugar,73,2,155,85,2019-11-17,2,2020-08-23
79,up,Elton John,I'm Still Standing,92,57,52,,,,
80,down,Ed Sheeran,Shivers,79,2,76,,,,
81,down,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,48,41,3,,,,
82,-,Marcus & Martinus,Air,-,82,1,,,,
83,-,Emma Steinbakken,Parents,-,43,1,,,,
84,-,Susanne Sundfør,alyosha (Edit),-,84,1,,,,
85,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,84,8,9,,,,
86,-,Adele,When We Were Young,-,22,38,,,,
87,-,Ariana Grande,no tears left to cry,-,78,4,,,,
88,down,Rihanna,Diamonds,65,34,3,,,,
89,-,Backstreet Boys,I Want It That Way,-,68,31,,,,
90,down,P!nk,When I Get There,47,47,3,,,,
91,down,Karoline Krüger & Hver gang vi møtes,Elsk Meg,66,66,3,,,,
92,down,Sam Smith,I'm Not Here To Make Friends,72,48,5,,,,
93,down,Rihanna,Only Girl (In the World),60,50,6,,,,
94,down,Lizzo,About Damn Time,82,6,42,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,62,10,,,,
96,down,Morgan Sulele & William Gamborg,Oppmerksomhet,68,5,17,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,49,60,,,,
98,-,Cyndi Lauper,Time After Time,-,58,20,,,,
99,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,25,16,,,,
100,-,Adele,Rolling In the Deep,-,30,42,,,,
