Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,7,,,,
2,up,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
3,up,Dagny,Somebody,57,1,2,,,,
4,up,TIX,SKÅL,43,4,2,,,,
5,down,Dua Lipa,Break My Heart,3,3,7,97,2020-03-29,5,2020-06-28
6,down,Dua Lipa,Physical,5,2,15,48,2020-02-02,15,2020-04-12
7,down,Ava Max,Kings & Queens,4,4,9,80,2020-03-15,37,2020-09-27
8,down,Maria Mena,Not OK,7,7,3,,,,
9,down,TIX,Kaller På Deg,6,3,9,,,,
10,down,"K-391, Alan Walker & Ahrix",End of Time,8,8,10,,,,
11,up,Harry Styles,Adore You,11,4,23,24,2019-12-08,6,2020-04-19
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,27,99,2020-01-12,49,2020-06-21
13,down,Astrid S & Brett Young,I Do,9,2,11,,,,
14,down,Dagny,Come Over,12,12,14,,,,
15,up,Ava Max,Salt,16,7,20,91,2020-03-01,65,2020-04-19
16,down,Justin Bieber,Intentions (feat. Quavo),14,3,14,35,2020-02-09,4,2020-04-05
17,down,Surfaces,Sunday Best,15,8,11,96,2020-03-01,27,2020-04-26
18,up,Harry Styles,Falling,18,15,22,57,2019-12-15,39,2019-12-22
19,down,Maroon 5,Memories,17,1,27,36,2019-10-06,2,2019-11-17
20,down,Sam Smith,Track 11,13,11,4,37,2020-04-19,37,2020-04-19
21,down,Shawn Mendes & Camila Cabello,Señorita,19,3,27,1,2019-10-06,1,2019-10-06
22,down,Madison Beer,Selfish,20,20,9,,,,
23,up,Kygo & Whitney Houston,Higher Love,23,7,27,22,2019-10-06,20,2019-10-13
24,up,Alexander 23,IDK You Yet,34,24,4,,,,
25,up,Billie Eilish & Khalid,lovely,25,21,27,62,2020-02-02,62,2020-02-02
26,down,Ulrikke,Attention,21,1,13,,,,
27,down,Sam Fischer,This City,26,22,18,,,,
28,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),24,24,3,49,2020-05-03,49,2020-05-03
29,down,Lady Gaga,Stupid Love,27,3,11,28,2020-03-01,8,2020-03-08
30,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
31,down,Cezinando,Spøkelser,22,2,12,,,,
32,down,Ed Sheeran,Shape of You,30,18,27,94,2020-01-05,94,2020-01-05
33,up,Noah Cyrus,July,37,24,22,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,29,18,27,31,2019-10-06,23,2019-11-17
35,down,"benny blanco, Halsey & Khalid",Eastside,32,30,27,,,,
36,up,TIX,Neste Sommer,39,34,16,,,,
37,down,Ava Max,Sweet but Psycho,33,26,27,77,2019-10-06,77,2019-10-06
38,up,El Papi,Sykepleierinnen (Sykehuset 2020),44,6,3,,,,
39,up,Sigrid,Sucker Punch,64,39,10,,,,
40,down,SHAED & ZAYN,Trampoline,28,10,27,63,2019-10-06,63,2019-10-06
41,up,Sigrid,Home to You,74,6,14,,,,
42,up,Nea,Some Say,42,6,27,84,2020-03-01,84,2020-03-01
43,up,Ruben,Lay by Me,73,43,18,,,,
44,down,Selena Gomez,Lose You to Love Me,40,1,27,53,2019-10-27,2,2019-11-03
45,down,Trevor Daniel,Falling,31,1,24,61,2019-11-24,14,2020-01-05
46,down,Ed Sheeran,Perfect,41,17,27,73,2019-10-06,58,2019-10-20
47,up,Arif,Hvem Er Hun,51,10,27,,,,
48,up,TIX,J****g,52,16,20,,,,
49,up,TIX,Shotgun,58,40,12,,,,
50,up,Sigrid,Don't Kill My Vibe,65,50,5,,,,
51,down,Harry Styles,Sign of the Times,46,39,16,,,,
52,down,Niall Horan,No Judgement,36,25,14,,,,
53,down,5 Seconds of Summer,Youngblood,48,38,22,,,,
54,down,Keiino,Spirit in the Sky,50,31,27,,,,
55,up,Broiler,In the Morning (feat. Lovespeake),71,55,2,,,,
56,down,Ariana Grande,7 rings,55,22,27,58,2019-10-06,51,2020-01-05
57,up,Ava Max,So Am I,82,53,14,69,2019-10-06,69,2019-10-06
58,down,Julie Bergan,Kiss Somebody (with Seeb),35,12,19,,,,
59,down,SKAAR,Quiet,54,54,2,,,,
60,-,NOTD & Astrid S,I Don't Know Why,-,3,1,,,,
61,down,Mabel,Don't Call Me Up,56,21,27,95,2019-10-13,95,2019-10-13
62,down,Sia,Cheap Thrills,60,42,21,,,,
63,-,Argentus,Embrace,-,56,1,,,,
64,down,Griff,Good Stuff,53,53,5,,,,
65,up,Sigrid,Strangers,72,65,5,,,,
66,-,Lanfranco Spadaro,Baby Sister,-,55,1,,,,
67,down,Ali Gatie,What If I Told You That I Love You,61,6,16,48,2020-02-02,48,2020-02-02
68,up,Ed Sheeran,Beautiful People (feat. Khalid),70,21,27,13,2019-10-06,13,2019-10-06
69,-,Ruben,Burn Down This Room,-,7,1,,,,
70,-,Emilie Nicolas,If I Call,-,20,1,,,,
71,-,IU,Eight (feat. SUGA),-,71,1,67,2020-05-10,67,2020-05-10
72,down,Harry Styles,Watermelon Sugar,47,2,25,85,2019-11-17,2,2020-08-23
73,down,Mabel,Boyfriend,38,38,7,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,46,17,,,,
75,-,Jesper Jenset,Skinny Jeans,-,49,1,,,,
76,-,Sia,Saved My Life,-,31,1,,,,
77,up,Adrian Sellevoll,Se Meg,78,20,10,,,,
78,up,Frank Ocean,Lost,81,7,3,,,,
79,down,Sam Smith,To Die For,59,13,13,88,2020-02-16,35,2020-02-23
80,down,Jonas Brothers,What a Man Gotta Do,67,18,17,53,2020-01-19,21,2020-01-26
81,down,Astrid S,Years,62,15,22,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,29,15,,,,
83,down,Freddy Kalas,Jovial,68,54,6,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,21,,,,
85,down,Sigrid,Don’t Feel Like Crying,77,44,4,,,,
86,-,Charli XCX,i finally understand,-,86,1,,,,
87,down,Stina Talling,BlimE (Mer Enn God Nok),49,23,27,,,,
88,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,59,3,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,28,21,43,2019-10-13,39,2019-11-10
90,down,Sam Smith,How Do You Sleep?,83,14,24,8,2019-10-06,6,2019-10-13
91,-,5 Seconds of Summer,Old Me,-,37,7,,,,
92,down,テイラー・スウィフト,Shake It Off,76,30,16,,,,
93,up,Adele,When We Were Young,93,22,14,,,,
94,up,Rat City,Kind of Love (feat. Isak Heim),97,38,19,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,60,9,51,2019-10-06,51,2019-10-06
96,-,Lukas Graham,7 Years,-,96,1,,,,
97,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,59,1,,,,
98,down,Unge Ferrari,Vi Kanke Være Venner,66,48,4,,,,
99,down,Adele,Someone Like You,87,30,11,,,,
100,-,Kim Petras,Malibu,-,100,1,,,,
