Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Rakkere,24/7,7,3,3,,,,
4,up,Tigergutt101,Dans Med Meg,5,4,12,,,,
5,down,Benson Boone,Beautiful Things,4,1,24,,,,
6,up,Tigergutt101,Se på meg,48,6,2,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,11,,,,
8,up,Golfklubb,Sucker For Pain,11,8,4,,,,
9,down,Artemas,i like the way you kiss me,6,2,14,,,,
10,down,Taylor Swift,Cruel Summer,9,2,56,,,,
11,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),13,1,53,,,,
12,down,Teddy Swims,Lose Control,8,2,28,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),10,1,17,,,,
14,up,Chappell Roan,"Good Luck, Babe!",32,14,6,,,,
15,up,Gracie Abrams,us. (feat. Taylor Swift),68,15,2,,,,
16,down,Alan Walker & Ina Wroldsen,Barcelona,12,12,3,,,,
17,up,Miley Cyrus,Flowers,17,1,77,,,,
18,down,Mark Ambor,Belong Together,15,12,14,,,,
19,down,Dua Lipa,Training Season,16,4,20,,,,
20,up,Zara Larsson,Lush Life,21,18,32,,,,
21,down,Emma Steinbakken & Hver gang vi møtes,Floden,19,1,79,,,,
22,down,Tate McRae,greedy,20,1,42,,,,
23,up,Postgirobygget,Idyll,64,23,34,,,,
24,up,lille Caesar,hva om jeg slutta å bry meg,24,15,10,,,,
25,down,Taylor Swift,Down Bad,18,2,11,,,,
26,up,Postgirobygget,En Solskinnsdag,54,20,38,,,,
27,up,Delara,Josefin,39,3,56,,,,
28,down,Marcus & Martinus,Unforgettable,26,4,17,,,,
29,down,Astrid S,Joyride,28,8,6,,,,
30,up,Søte og Rare Gutter,Samme For Meg,87,30,2,,,,
31,down,Ballinciaga & Arif Murakami,baby,29,16,9,,,,
32,down,Benjamin Ingrosso,Look Who's Laughing Now,14,14,3,,,,
33,down,Nemo,The Code,22,1,8,,,,
34,down,Golfklubb,Casino,23,10,14,,,,
35,down,Golfklubb & Avgvstvs,Helaften,34,22,8,,,,
36,down,Ed Sheeran,Perfect,25,17,216,73,2019-10-06,58,2019-10-20
37,up,OneRepublic,I Ain't Worried,49,3,99,,,,
38,-,Ari Bajgora,Utested,-,38,1,,,,
39,up,Delara,Volare,76,37,8,,,,
40,up,Brødrene Bausa,Turné,60,3,64,,,,
41,down,Harry Styles,As It Was,36,1,118,,,,
42,down,Taylor Swift,Lover,37,27,67,38,2019-10-06,27,2019-11-03
43,down,Dagny,Strawberry Dream,41,17,11,,,,
44,up,Ballinciaga & David Mokel,Dans På Bordet,47,1,125,,,,
45,-,BØLGEN,Frøken Oslo V,-,45,1,,,,
46,down,Ed Sheeran,Shape of You,38,18,230,94,2020-01-05,94,2020-01-05
47,down,Blackie,OI,42,42,2,,,,
48,down,Taylor Swift,I Can Do It With a Broken Heart,30,8,11,,,,
49,down,Bargee,Brunette & Blondine (feat. Tyr),27,12,5,,,,
50,down,Dua Lipa,New Rules,35,35,102,,,,
51,down,Taylor Swift,You Need To Calm Down,45,43,57,44,2019-10-06,44,2019-10-06
52,down,Dua Lipa,Houdini,46,4,34,,,,
53,down,Taylor Swift,Anti-Hero,40,1,86,,,,
54,up,OneRepublic,Counting Stars,67,43,93,,,,
55,up,Hellbillies,Den Finast Eg Veit,83,55,20,,,,
56,up,Beathoven,Rockstar lie,57,23,8,,,,
57,up,Harry Styles,Watermelon Sugar,78,2,188,85,2019-11-17,2,2020-08-23
58,down,Taylor Swift,Who’s Afraid of Little Old Me?,33,7,11,,,,
59,down,Adele,Set Fire to the Rain,53,21,103,,,,
60,down,Dua Lipa,Illusion,50,40,7,,,,
61,up,TIX & Morgan Sulele,OLE BRUMM,61,61,2,,,,
62,down,Taylor Swift,But Daddy I Love Him,44,4,11,,,,
63,down,Frank Ocean,Pink + White,55,45,57,,,,
64,up,Rihanna,Diamonds,66,34,49,,,,
65,down,Sia,Unstoppable,56,26,130,81,2019-11-10,81,2019-11-10
66,-,"Karpe, Kaifi Khalil & Delara",Piya Piya Calling (feat. The Quick Style),-,66,1,,,,
67,down,Beathoven,Vin,43,33,4,,,,
68,down,Olivia Rodrigo,vampire,52,1,53,,,,
69,down,Sabrina Carpenter,Feather,65,63,7,,,,
70,-,Victoria Nadine,Another Me,-,70,1,,,,
71,up,Gracie Abrams,Close To You,89,61,4,,,,
72,down,Teddy Swims,The Door,63,63,3,,,,
73,up,Petra Marklund,Händerna Mot Himlen,81,71,10,,,,
74,-,Ballinciaga,Sommerkveld,-,74,1,,,,
75,-,Tyr,players (feat. Ari Bajgora),-,75,1,,,,
76,up,Ramon & Hver gang vi møtes,wow,94,3,17,,,,
77,down,Benson Boone,Slow It Down,70,27,9,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),93,46,47,,,,
79,up,Chris Holsten,Smilet i ditt eget speil,99,4,152,,,,
80,down,Adele,Someone Like You,51,30,155,,,,
81,down,Ramón & Daniela Rathana,henda i været,31,14,4,,,,
82,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,11,,,,
83,down,Alex Warren,Before You Leave Me,75,65,5,,,,
84,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,84,1,,,,
85,-,Toto,Africa,-,85,1,,,,
86,-,Dua Lipa,Hotter Than Hell,-,69,4,,,,
87,up,Halva Priset & Maria Mena,Den fineste Chevy'n,95,3,153,,,,
88,up,Miley Cyrus,Party In the U.S.A.,98,62,44,,,,
89,-,deLillos,Smak av honning,-,66,8,,,,
90,up,Loreen,Tattoo,90,1,67,,,,
91,down,Dua Lipa,Illusion,85,7,10,,,,
92,up,Rihanna,Only Girl (In the World),92,50,28,,,,
93,down,Taylor Swift,The Tortured Poets Department,58,3,11,,,,
94,-,Isah & Synne Vo,Sommerflørt,-,94,1,,,,
95,-,The Kid LAROI,GIRLS,-,95,1,,,,
96,-,Katy Perry,Last Friday Night (T.G.I.F.),-,87,2,,,,
97,-,Di Derre,Jenter,-,60,6,,,,
98,down,Øsen & Da Dønk Project,Feite Damer (The Broject),79,22,9,,,,
99,-,Tyr & Siyabång,rizla (feat. Siyabång),-,99,1,,,,
100,down,Gabrielle,Synd synd synd,59,23,7,,,,
