Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,14,,,,
2,up,Subwoolfer,Give That Wolf A Banana,15,2,18,,,,
3,down,Beathoven & Henrik von Grogg,STAY KEEG,1,1,3,,,,
4,down,Harry Styles,As It Was,3,1,7,,,,
5,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,7,,,,
6,up,Olivia Lobato,Syrener,57,5,2,,,,
7,up,Cornelia Jakobs,Hold Me Closer,70,6,3,,,,
8,down,Benson Boone,In The Stars,5,5,3,,,,
9,up,Lizzo,About Damn Time,35,6,5,,,,
10,down,Ramon,17.mai,6,6,3,,,,
11,-,KALUSH,Stefania (Kalush Orchestra),-,9,1,,,,
12,up,Sigrid,Bad Life,12,9,4,,,,
13,-,Sigrid,A Driver Saved My Life,-,13,1,,,,
14,down,Kevin Lauren & Ballinciaga,TANTE,7,4,11,,,,
15,up,Amanda Tenfjord,Die Together,85,12,5,,,,
16,-,Madeline The Person,MEAN!,-,16,1,,,,
17,up,Alan Walker,The Drum,25,16,3,,,,
18,-,Chanel,SloMo,-,18,1,,,,
19,down,Chris Holsten,"Slå hjerte, slå",11,4,9,,,,
20,down,The Kid LAROI,Thousand Miles,10,8,4,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,40,,,,
22,down,Ramon,ok jeg lover,8,1,13,,,,
23,-,S10,De Diepte,-,23,1,,,,
24,-,Mahmood & BLANCO,Brividi,-,24,1,,,,
25,-,Sigrid,Mirror,-,5,25,,,,
26,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,28,3,31,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,8,11,,,,
28,down,AIBA,Sympati,13,3,11,,,,
29,down,Chris Holsten,Smilet i ditt eget speil,26,4,62,,,,
30,-,Sigrid,It Gets Dark,-,28,7,,,,
31,-,DOMI,Lights Off,-,31,1,,,,
32,down,Lauren Spencer-Smith,Flowers,9,6,5,,,,
33,down,Halva Priset & Maria Mena,Den fineste Chevy'n,24,3,64,,,,
34,down,Yung Slippy,Lekeland 2022,23,15,10,,,,
35,-,Monika LIU,Sentimentai,-,35,1,,,,
36,down,Ed Sheeran,Bad Habits,22,1,47,,,,
37,-,Sigrid,Thank Me Later,-,37,1,,,,
38,-,Måneskin,SUPERMODEL,-,17,1,,,,
39,-,Maro,"saudade, saudade",-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,16,1,45,,,,
41,-,Sigrid,Burning Bridges,-,13,14,,,,
42,-,Malik Harris,Rockstars,-,42,1,,,,
43,down,Ed Sheeran,Shivers,30,2,36,,,,
44,down,Ava Max,Maybe You’re The Problem,29,29,3,,,,
45,-,Sigrid,Risk Of Getting Hurt,-,45,1,,,,
46,down,Justin Bieber,Honest (feat. Don Toliver),17,17,3,,,,
47,-,Ochman,River,-,47,1,,,,
48,-,Jérémie Makiese,Miss You,-,48,1,,,,
49,down,Adele,Easy On Me,36,1,31,,,,
50,-,Stefan,Hope,-,50,1,,,,
51,-,Citi Zēni,Eat Your Salad,-,51,1,,,,
52,-,Halva Priset,Konge på bøgda,-,52,1,,,,
53,down,Sia,Unstoppable,52,26,19,81,2019-11-10,81,2019-11-10
54,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,66,,,,
55,-,Konstrakta,In corpore sano,-,48,1,,,,
56,-,Tate McRae,what would you do?,-,56,1,,,,
57,down,Benson Boone,GHOST TOWN,38,2,31,,,,
58,-,Sigrid,Last To Know,-,58,1,,,,
59,down,gangCBang,Suksé 2022 (Hjemmesmæck),42,22,19,,,,
60,-,Sigrid,Dancer,-,60,1,,,,
61,down,Kygo,Dancing Feet (feat. DNCE),18,4,12,,,,
62,down,Gayle,abcdefu,40,1,26,,,,
63,down,Elley Duhé,MIDDLE OF THE NIGHT,32,19,16,,,,
64,down,Dylan Conrique,Birthday Cake,27,8,10,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,30,17,,,,
66,down,Hagle,Felleskjøpet-dress,20,20,4,,,,
67,-,Sheldon Riley,Not the Same,-,67,1,,,,
68,-,Sigrid,Mistake Like You,-,68,1,,,,
69,-,Sigrid,Grow,-,69,1,,,,
70,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,70,1,,,,
71,-,Sebastian Zalo,Lykkelig uten meg,-,47,1,,,,
72,-,Emma Muscat,I Am What I Am,-,72,1,,,,
73,-,Andromache,Ela,-,73,1,,,,
74,-,Isah,Delilah,-,74,1,,,,
75,down,Dove Cameron,Boyfriend,48,6,14,,,,
76,down,Dagny,Somebody,61,1,107,,,,
77,down,Leah Kate,10 Things I Hate About You,55,52,4,,,,
78,down,Olivia Rodrigo,good 4 u,53,1,53,,,,
79,-,Sigrid,High Note,-,79,1,,,,
80,down,Harry Styles,Watermelon Sugar,50,2,126,85,2019-11-17,2,2020-08-23
81,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,75,1,,,,
82,-,Marius Bear,Boys Do Cry,-,76,1,,,,
83,down,Chris Holsten,Bare når det regner,46,6,48,,,,
84,-,Brooke,That's Rich,-,84,1,,,,
85,down,Lauren Spencer-Smith,Fingers Crossed,51,1,19,,,,
86,down,Hagle & Staysman,Bøgda,62,10,51,,,,
87,-,Taylor Swift,Don’t Blame Me,-,9,1,,,,
88,-,Alexander Rybak,Fairytale,-,88,1,,,,
89,-,Ronela Hajati,Sekret,-,89,1,,,,
90,-,5 Seconds of Summer,Me Myself & I,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,64,18,121,94,2020-01-05,94,2020-01-05
92,down,Vinni,tinnsoldater,54,54,3,,,,
93,-,Cir.Cuz,Denne Sommer'n,-,67,1,,,,
94,down,Duncan Laurence,Arcade,77,13,75,88,2021-02-28,69,2021-03-14
95,-,Khalid,Skyline,-,68,1,,,,
96,-,Michael Ben David,I.M,-,96,1,,,,
97,-,Nadir Rustamli,Fade To Black,-,97,1,,,,
98,-,Hkeem,Gi Meg,-,98,1,,,,
99,down,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,56,39,7,,,,
100,down,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),91,75,3,,,,
