Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,4,,,,
3,up,TIX,Ut Av Mørket,3,2,5,,,,
4,up,KEiiNO,MONUMENT,4,3,5,,,,
5,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,5,5,3,,,,
6,up,Justin Bieber,Anyone,6,2,7,5,2021-01-10,5,2021-01-10
7,up,Rat City & Dagny,BAD,13,7,3,,,,
8,down,Raylee,Hero,7,7,4,,,,
9,up,FELIX SANDMAN,Relations (feat. Astrid S),9,6,9,,,,
10,up,Eva Weel Skram,Sleppe tak,61,9,2,,,,
11,up,Dagny,Somebody,11,1,42,,,,
12,down,TIX,Tusen Tårer,8,3,8,,,,
13,up,Duncan Laurence,Arcade,19,13,27,88,2021-02-28,69,2021-03-14
14,down,James Arthur,Train Wreck,10,5,24,,,,
15,down,Stina Talling,Elevate,12,9,5,,,,
16,up,Ruben,Mama Don't Know,63,14,2,,,,
17,down,Victoria Nadine,Be Okay,14,4,15,,,,
18,down,Ariana Grande,positions,17,2,17,77,2020-10-25,1,2020-11-01
19,up,Hver gang vi møtes & Agnete,Bohemen leve,67,19,2,,,,
20,up,Ringnes-Ronny,VI SKA BLI FULLA,24,20,4,,,,
21,down,Sabrina Carpenter,Skin,16,15,4,32,2021-01-31,32,2021-01-31
22,up,Tate McRae,you broke me first,25,1,32,81,2020-08-23,15,2020-11-15
23,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),22,12,5,,,,
24,down,Astrid S,It's Ok If You Forget Me,21,1,22,,,,
25,up,Freddy Kalas,Alt Blir Bra,31,25,4,,,,
26,up,Dua Lipa,Don't Start Now,29,1,67,19,2019-11-03,3,2020-01-05
27,down,Tate McRae,rubberband,26,26,4,,,,
28,down,Miley Cyrus,Track Four,18,5,13,13,2020-11-29,13,2020-11-29
29,up,BTS,Dynamite,30,5,26,96,2020-08-23,2,2020-08-30
30,down,Hver gang vi møtes & Agnete,En kasse pils alene,20,20,4,,,,
31,up,Zoe Wees,Girls Like Us,37,30,5,,,,
32,down,Justin Bieber & benny blanco,Lonely,28,1,18,6,2020-10-25,6,2020-10-25
33,up,Shawn Mendes,Monster,36,1,13,92,2020-11-22,4,2020-11-29
34,down,Ed Sheeran,Afterglow,23,1,8,18,2021-01-03,18,2021-01-03
35,down,Stavangerkameratene,Barndomsgater,34,34,4,,,,
36,down,Harry Styles,Watermelon Sugar,33,2,65,85,2019-11-17,2,2020-08-23
37,down,Julie Bergan,We're Coming Up,35,22,9,,,,
38,up,Hver gang vi møtes & Maria Mena,Stein på stein,83,38,2,,,,
39,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,15,10,5,,,,
40,down,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,39,37,4,,,,
41,up,Delara,Shark Tank,70,41,2,,,,
42,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),38,17,7,,,,
43,down,Billie Eilish & Khalid,lovely,41,21,67,62,2020-02-02,62,2020-02-02
44,down,Dagny,Somebody (Acoustic),27,7,8,,,,
45,down,LOVA,Dance For The Hell Of It,40,25,4,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,3,67,99,2020-01-12,49,2020-06-21
47,up,Dua Lipa,Levitating (feat. DaBaby),50,5,18,93,2020-10-25,3,2021-05-16
48,down,Harry Styles,Falling,44,15,61,57,2019-12-15,39,2019-12-22
49,up,Sia,Floating Through Space,81,29,2,,,,
50,down,Victor Sotberg,BlimE! - Ser Deg,49,2,26,,,,
51,up,Justin Bieber,Holy (feat. Chance the Rapper),52,1,22,83,2020-09-20,4,2020-09-27
52,down,Chris Holsten & Frida Ånnevik,Hvis verden,46,9,40,,,,
53,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,1,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,35,36,2020-06-21,2,2020-08-09
55,up,Ava Max,My Head & My Heart,82,41,2,74,2021-02-21,12,2021-03-21
56,down,Jason Derulo,Take You Dancing,47,11,30,71,2020-08-23,16,2021-01-17
57,up,Zoe Wees,Control,58,33,12,98,2020-09-20,85,2021-01-03
58,up,Lady Gaga & Ariana Grande,Rain On Me,96,1,39,75,2020-05-24,1,2020-05-31
59,down,Dua Lipa,Physical,54,2,53,48,2020-02-02,15,2020-04-12
60,up,TIX,Karantene,60,1,41,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,51,30,60,,,,
62,down,Ruben,Dear God,32,6,17,,,,
63,up,Miley Cyrus,Midnight Sky,66,6,27,14,2020-08-23,12,2020-10-25
64,down,Lil Nas X,HOLIDAY,43,9,14,68,2020-11-22,35,2020-12-06
65,-,Dua Lipa,We're Good,-,8,1,25,2021-02-21,11,2021-04-25
66,up,Eva Weel Skram,Dansa med ein skygge,69,66,2,,,,
67,up,Kygo & Whitney Houston,Higher Love,68,7,62,22,2019-10-06,20,2019-10-13
68,down,Ed Sheeran,Shape of You,55,18,64,94,2020-01-05,94,2020-01-05
69,down,Emmy,Witch Woods,42,28,2,,,,
70,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],87,27,5,37,2021-01-24,37,2021-01-24
71,-,Hver gang vi møtes & Staysman,Tidløs,-,71,1,,,,
72,up,Ava Max,Kings & Queens,77,4,49,80,2020-03-15,37,2020-09-27
73,-,Shawn Mendes & Camila Cabello,Señorita,-,3,65,1,2019-10-06,1,2019-10-06
74,down,Shawn Mendes,Wonder,57,6,20,15,2020-10-11,15,2020-10-11
75,-,Dagny,Come Over,-,12,31,,,,
76,-,Stig Brenner & Unge Ferrari,Fri,-,14,1,,,,
77,-,El Papi,Sju Fjell,-,10,1,,,,
78,-,Hver gang vi møtes & Hkeem,En solskinnsdag,-,78,1,,,,
79,up,Ed Sheeran,Perfect,98,17,60,73,2019-10-06,58,2019-10-20
80,up,Sam Fischer & Demi Lovato,What Other People Say,90,80,2,,,,
81,down,Maroon 5,Memories,62,1,67,36,2019-10-06,2,2019-11-17
82,down,Sia,Cheap Thrills (feat. Sean Paul),73,40,47,,,,
83,down,Tate McRae,r u ok,74,46,9,,,,
84,-,Harry Styles,Adore You,-,4,59,24,2019-12-08,6,2020-04-19
85,-,Ed Sheeran,Thinking Out Loud,-,29,26,,,,
86,down,Eva Weel Skram,Kom Igjen,75,75,2,,,,
87,down,Conan Gray,Heather,59,1,29,44,2020-08-23,15,2020-09-13
88,up,Ava Max,Salt,100,7,58,91,2020-03-01,65,2020-04-19
89,-,Justin Bieber,Sorry,-,82,4,,,,
90,-,Gracie Abrams,Brush Fire,-,87,1,,,,
91,-,Kiim,My Lonely Voice,-,91,1,,,,
92,-,IMERIKA,I Can't Escape,-,44,1,,,,
93,-,Rihanna,What's My Name? (feat. Drake),-,87,1,,,,
94,-,Thomas Dybdahl,River (feat. Beharie),-,94,1,,,,
95,down,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),65,65,2,,,,
96,-,Blake Rose,Lost,-,96,1,,,,
97,-,Hver gang vi møtes & Staysman,Stort imellom bena,-,79,1,,,,
98,-,Harry Styles,Sign of the Times,-,39,47,,,,
99,down,Elton John,I'm Still Standing,95,57,5,,,,
100,down,Dua Lipa,Break My Heart,78,3,40,97,2020-03-29,5,2020-06-28
