Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),5,1,9,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,6,2,10,17,2021-04-11,16,2021-04-18
4,down,TIX,"Engel, Ikke Dra",3,3,4,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,5,34,93,2020-10-25,3,2021-05-16
6,down,Måneskin,ZITTI E BUONI (Eurovision Version),2,2,3,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,12,56,2021-03-21,1,2021-03-28
8,up,Halva Priset & Maria Mena,Den fineste Chevy'n,14,3,15,,,,
9,up,Sigrid,Mirror,56,5,2,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,11,3,2021-04-04,3,2021-04-04
11,down,TIX,Fallen Angel,4,1,16,,,,
12,down,Tusse,Voices,7,7,3,,,,
13,up,Olivia Rodrigo,traitor,20,4,3,,,,
14,up,Chris Holsten,Smilet i ditt eget speil,17,4,13,,,,
15,up,BTS,Butter,15,15,3,,,,
16,down,Efendi,Mata Hari,9,9,3,,,,
17,up,Olivia Rodrigo,favorite crime,31,10,3,,,,
18,up,Bella Poarch,Build a Bitch,30,18,4,,,,
19,up,Adrian Sellevoll,Jeg hater deg,22,7,7,,,,
20,up,Olivia Rodrigo,drivers license,21,1,22,1,2021-01-17,1,2021-01-17
21,down,Alan Walker & Conor Maynard,Believers,19,16,4,,,,
22,up,Olivia Rodrigo,enough for you,23,22,3,,,,
23,up,Kygo,Gone Are The Days (feat. James Gillespie),24,6,8,,,,
24,up,Olivia Rodrigo,happier,29,13,3,,,,
25,down,Daði Freyr,10 Years,12,12,3,,,,
26,down,Måneskin,ZITTI E BUONI,13,13,3,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,9,96,2021-04-11,41,2021-05-16
28,up,Olivia Rodrigo,"1 step forward, 3 steps back",32,28,3,,,,
29,down,Olivia Rodrigo,brutal,28,28,3,,,,
30,up,Harry Styles,Watermelon Sugar,45,2,81,85,2019-11-17,2,2020-08-23
31,up,Ina Wroldsen,More,74,31,2,,,,
32,up,Gabrielle,kan du love å vente (feat. Isah),33,23,4,,,,
33,down,Elena Tsagkrinou,El Diablo,10,10,3,,,,
34,down,Destiny,Je me casse (Eurovision Official Entry),18,18,3,,,,
35,down,TIX,Ut Av Mørket,25,2,21,,,,
36,down,Ruben,Running,35,7,12,,,,
37,down,Sondre Justad & Musti,Sorry (feat. Musti),36,3,13,,,,
38,up,Olivia Rodrigo,"jealousy, jealousy",38,32,3,,,,
39,up,Josefine & Oskar,Smitte deg med glede,88,35,2,,,,
40,up,Dagny,Somebody,43,1,58,,,,
41,down,Staysman,Du får aldri se meg naken igjen,39,39,2,,,,
42,down,AURORA,Runaway,26,5,12,26,2021-04-18,13,2021-04-25
43,up,Olivia Rodrigo,hope ur ok,46,38,3,,,,
44,down,Lil Nas X,SUN GOES DOWN,42,42,3,,,,
45,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),41,1,17,,,,
46,down,Duncan Laurence,Arcade,34,13,43,88,2021-02-28,69,2021-03-14
47,up,Hagle & Staysman,Bøgda,48,10,12,,,,
48,up,Tiësto,The Business,50,10,13,52,2021-01-03,18,2021-04-04
49,up,Dua Lipa,Don't Start Now,54,1,83,19,2019-11-03,3,2020-01-05
50,up,TIX,Nå Koser Vi Oss,75,4,27,,,,
51,down,Morgan Sulele,Danse Med Meg Selv,47,29,5,,,,
52,down,Maria Petra,Lonely,49,6,16,,,,
53,-,Måneskin,Beggin,-,27,1,,,,
54,up,TIX,Neste Sommer,69,34,39,,,,
55,up,Anne-Marie & Niall Horan,Our Song,57,48,3,,,,
56,down,Kristian Kristensen,feit liten taper,55,52,3,,,,
57,down,Dua Lipa,We're Good,53,8,17,25,2021-02-21,11,2021-04-25
58,up,Soppgirobygget,Afterski,65,13,10,,,,
59,down,TIX,Karantene,52,1,57,,,,
60,up,TIX,Kaller På Deg,60,3,50,,,,
61,up,MGPjr Allstars 2021,Ekkokammer,90,61,2,,,,
62,up,El Papi,Sju Fjell,66,10,17,,,,
63,up,BTS,Dynamite,67,5,41,96,2020-08-23,2,2020-08-30
64,up,Kygo & Whitney Houston,Higher Love,95,7,75,22,2019-10-06,20,2019-10-13
65,down,Victoria Nadine,History,51,21,5,,,,
66,-,Maria Mena,Speil,-,42,1,,,,
67,down,Eden,Set Me Free,37,37,3,,,,
68,down,Manizha,RUSSIAN WOMAN,40,40,3,,,,
69,-,LucTheGeek,Flippa Gamet,-,69,1,,,,
70,up,Sval,Alt vi skulle bli,70,70,2,,,,
71,down,Måneskin,Torna a casa,63,63,2,,,,
72,down,KEiiNO,MONUMENT,61,3,21,,,,
73,up,Synne Vo,Seksten,100,73,2,,,,
74,-,Hagle & Halva Priset,Kjerring i fra by’n,-,18,1,,,,
75,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,9,55,,,,
76,down,TIX,Shotgun,71,40,31,,,,
77,-,Marcus & Martinus & Alex Rose,Belinda,-,11,1,,,,
78,up,Stray Kids,WOLFGANG,80,78,2,,,,
79,-,Nico & Vinz,Don't Be Afraid,-,59,1,,,,
80,-,John Mayer,Last Train Home,-,18,1,,,,
81,-,Kjartan Lauritzen,Million,-,76,1,,,,
82,-,SKAAR,You (feat. Emelie Hollow),-,56,4,,,,
83,-,Sia,Cheap Thrills,-,42,47,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,3,75,1,2019-10-06,1,2019-10-06
85,-,Billie Eilish & Khalid,lovely,-,21,82,62,2020-02-02,62,2020-02-02
86,-,Ed Sheeran,Shape of You,-,18,77,94,2020-01-05,94,2020-01-05
87,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Acoustic),-,87,1,,,,
88,-,Mike Posner,Cooler Than Me (Single Mix),-,80,4,,,,
89,-,Åse Cornelia,Urettferdig,-,89,1,,,,
90,-,Ariana Grande,Break Free (feat. Zedd),-,88,1,,,,
91,-,Emilie,Nyte livet,-,91,1,,,,
92,down,Stefania,Last Dance,44,44,3,,,,
93,-,Christopher Robin Omdahl,Hodet over vannet,-,61,1,,,,
94,-,Dagny,Somebody (Acoustic),-,7,21,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),83,40,63,,,,
96,-,Rihanna,What's My Name? (feat. Drake),-,87,2,,,,
97,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,87,4,,,,
98,down,Bruno Mars,Talking to the Moon,58,27,11,98,2021-04-25,82,2021-05-02
99,-,John Mayer,New Light,-,34,1,,,,
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,1,,,,
