Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,14,,,,
2,up,Tate McRae,greedy,4,1,3,,,,
3,down,Olivia Rodrigo,vampire,2,1,14,,,,
4,down,Dua Lipa,Dance The Night,3,1,19,,,,
5,up,Delara,Josefin,7,3,17,,,,
6,up,Loreen,Tattoo,9,1,31,,,,
7,down,Olivia Rodrigo,bad idea right?,5,5,8,,,,
8,up,Chris Holsten,"Gå bli lykkelig, du",80,8,2,,,,
9,up,David Kushner,Daylight,10,2,25,,,,
10,up,Taylor Swift,Cruel Summer,13,2,17,,,,
11,up,El Papi,Haha (feat. Rambow),29,11,2,,,,
12,up,Chris Holsten,Oslo,17,12,5,,,,
13,down,Ballinciaga & David Mokel,Dans På Bordet,12,1,86,,,,
14,down,Miley Cyrus,Flowers,8,1,38,,,,
15,down,Olivia Rodrigo,get him back!,6,4,4,,,,
16,down,Emma Steinbakken & Hver gang vi møtes,Floden,15,1,40,,,,
17,up,Brødrene Bausa,Turné,18,3,27,,,,
18,down,Zara Larsson,Can't Tame Her,16,7,35,,,,
19,down,Olivia Rodrigo,track 1,11,7,4,,,,
20,down,Dagny,Ray-Bans,14,14,4,,,,
21,down,Harry Styles,As It Was,19,1,79,,,,
22,down,"Kudos, B.G. & Phill",Rizzetid,21,21,3,,,,
23,-,Segertåget,VARMT,-,13,1,,,,
24,down,Dagny,Heartbreak In The Making,20,9,23,,,,
25,up,Ballinciaga,leve,28,4,19,,,,
26,up,Taylor Swift,Anti-Hero,27,1,50,,,,
27,up,Kylie Minogue,Padam Padam,67,20,18,,,,
28,up,Ed Sheeran,Perfect,32,17,177,73,2019-10-06,58,2019-10-20
29,down,Beathoven & TIX,LOVE </3,22,13,18,,,,
30,down,Post Malone,Chemical,24,13,25,,,,
31,up,Adele,Set Fire to the Rain,31,21,64,,,,
32,-,Tyla,Water,-,6,1,,,,
33,up,Martin Lilleberg,BlimE! - Sveve Høyt,33,33,7,,,,
34,up,Kylie Minogue,Hold On To Now,74,34,2,,,,
35,up,XXXTENTACION,I don’t let go,35,5,15,,,,
36,up,Sia,Unstoppable,46,26,91,81,2019-11-10,81,2019-11-10
37,up,テイラー・スウィフト,Shake It Off,40,30,53,,,,
38,up,"Westbound, Roc Mul & Generalen",Dønski Pikken (Scooby),89,38,2,,,,
39,down,Rihanna,Diamonds,34,34,13,,,,
40,down,Adele,Someone Like You,36,30,118,,,,
41,up,Zara Larsson & David Guetta,On My Love,83,22,3,,,,
42,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",30,4,20,,,,
43,up,テイラー・スウィフト,Style,54,21,24,,,,
44,up,XXXTENTACION,Guardian angel,47,8,13,,,,
45,down,XXXTENTACION,BAD!,42,6,13,,,,
46,down,Ballinciaga,En Shot,41,6,35,,,,
47,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),49,1,135,,,,
48,down,Emma Steinbakken & Hver gang vi møtes,Delilah,44,3,33,,,,
49,down,Alessandra,Queen of Kings,45,2,37,,,,
50,up,XXXTENTACION,what are you so afraid of,52,18,13,,,,
51,up,XXXTENTACION,Introduction,53,11,13,,,,
52,up,Kylie Minogue,Tension,69,52,4,,,,
53,up,Justin Timberlake,Mirrors,84,53,9,,,,
54,up,Frank Ocean,Pink + White,57,45,20,,,,
55,up,XXXTENTACION,difference (interlude),56,14,13,,,,
56,down,Aden Foyer,Galileo Galilei,23,23,3,,,,
57,up,テイラー・スウィフト,Blank Space,61,36,17,,,,
58,down,Blackie,WONDERLAND,38,23,28,,,,
59,down,Chris Holsten,Smilet i ditt eget speil,48,4,134,,,,
60,down,XXXTENTACION,whoa (mind in awe),59,15,13,,,,
61,down,Olivia Rodrigo,the grudge,25,14,4,,,,
62,up,Taylor Swift,Lover,64,27,28,38,2019-10-06,27,2019-11-03
63,down,XXXTENTACION,STARING AT THE SKY,58,10,13,,,,
64,up,Alessandra,Bad Bitch,98,42,2,,,,
65,down,Ed Sheeran,Shape of You,62,18,191,94,2020-01-05,94,2020-01-05
66,up,Halva Priset & Maria Mena,Den fineste Chevy'n,82,3,136,,,,
67,down,Adele,When We Were Young,50,22,49,,,,
68,down,OneRepublic,I Ain't Worried,55,3,70,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,65,1,117,,,,
70,down,Ed Sheeran,Eyes Closed,51,6,28,,,,
71,down,Olivia Rodrigo,making the bed,26,11,4,,,,
72,up,Troye Sivan,Got Me Started,75,35,2,,,,
73,down,Dua Lipa,New Rules,68,37,68,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,1,44,,,,
75,up,Dagny,Somebody,87,1,165,,,,
76,down,Olivia Rodrigo,lacy,37,18,4,,,,
77,-,Ed Sheeran,American Town,-,36,1,,,,
78,-,Ed Sheeran,Magical,-,55,1,,,,
79,down,Ed Sheeran,Thinking Out Loud,76,29,97,,,,
80,down,OneRepublic,Counting Stars,71,43,63,,,,
81,-,Chris Holsten,Rekk opp hånda,-,15,8,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),73,46,21,,,,
83,up,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,88,83,2,,,,
84,-,Ed Sheeran,England,-,80,1,,,,
85,down,Aden Foyer,The Ballet Girl,81,13,37,,,,
86,-,Ed Sheeran,Amazing,-,78,1,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],66,61,18,,,,
88,down,Ryan Gosling,I’m Just Ken,70,9,11,,,,
89,-,Aden Foyer,The Ballet Girl (Adagio),-,27,5,,,,
90,up,Kylie Minogue,Things We Do For Love,94,90,2,,,,
91,-,Backstreet Boys,I Want It That Way,-,68,32,,,,
92,-,lille Caesar,gamle vaner,-,73,1,,,,
93,down,Olivia Rodrigo,ballad of a homeschooled girl,39,19,4,,,,
94,down,Alessandra,Pretty Devil,60,16,17,,,,
95,down,Adele,Rolling In the Deep,86,30,54,,,,
96,-,Ed Sheeran,Bad Habits,-,1,117,,,,
97,down,Billie Eilish & Khalid,lovely,72,21,120,62,2020-02-02,62,2020-02-02
98,-,Ed Sheeran,Blue,-,89,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,62,25,,,,
100,down,Adele,Hello,97,29,16,,,,
