Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,9,,,,
3,down,Alessandra,Queen of Kings,2,2,5,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,7,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Delilah,86,3,2,,,,
6,up,Ballinciaga,En Shot,11,6,3,,,,
7,down,Jone,Ekko inni meg (feat. Silke),4,4,5,,,,
8,up,Harry Styles,As It Was,9,1,47,,,,
9,down,Isah & Hver gang vi møtes,Hopelessly Hopeless,7,6,5,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),6,1,13,,,,
11,down,Zara Larsson,Can't Tame Her,10,7,3,,,,
12,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",8,4,8,,,,
13,up,Taylor Swift,Anti-Hero,13,1,18,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,54,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,1,22,,,,
16,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,70,5,2,,,,
17,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,23,14,3,,,,
18,up,Aden Foyer,The Ballet Girl,18,13,6,,,,
19,down,Ulrikke,Honestly,12,11,6,,,,
20,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,16,9,5,,,,
21,down,Chris Abolade,"Sorry, jeg har pult en annen",17,17,4,,,,
22,down,The Kid LAROI,Love Again,20,20,4,,,,
23,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,19,15,8,,,,
24,down,Freddy Kalas & Hver gang vi møtes,Dans,21,11,5,,,,
25,up,JVKE,Golden Hour,26,14,21,,,,
26,up,P!nk,TRUSTFALL,65,20,2,,,,
27,down,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,24,24,4,,,,
28,down,Meghan Trainor,Made You Look,25,4,17,,,,
29,up,Den BB & Oskar Westerlin,HVA SA DU,38,29,3,,,,
30,down,Emma Steinbakken & Hver gang vi møtes,Show Me,22,22,4,,,,
31,down,Hkeem,Danser videre i livet (feat. Makosir),30,8,16,,,,
32,up,Mae Stephens,If We Ever Broke Up,89,16,2,,,,
33,down,OneRepublic,I Ain't Worried,31,3,38,,,,
34,down,Ed Sheeran,Perfect,33,17,145,73,2019-10-06,58,2019-10-20
35,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),32,1,103,,,,
36,-,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,-,36,1,,,,
37,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),28,28,3,,,,
38,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,2,17,,,,
39,down,Sia,Unstoppable,35,26,59,81,2019-11-10,81,2019-11-10
40,down,Morgan Sulele & William Gamborg,Oppmerksomhet,34,5,15,,,,
41,-,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,-,41,1,,,,
42,up,Chris Holsten,Smilet i ditt eget speil,43,4,102,,,,
43,down,Atle Pettersen,Masterpiece,27,27,3,,,,
44,up,Halva Priset & Maria Mena,Den fineste Chevy'n,47,3,104,,,,
45,up,Beyoncé,CUFF IT,46,6,28,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,40,1,85,,,,
47,down,Ed Sheeran,Shape of You,45,18,159,94,2020-01-05,94,2020-01-05
48,-,Rihanna,Love on the Brain,-,23,1,,,,
49,-,Rihanna,Umbrella (feat. JAY Z),-,46,4,,,,
50,down,Lady Gaga,Bloody Mary,39,8,12,,,,
51,-,Rihanna,Only Girl (In the World),-,50,4,,,,
52,down,Phill & MAFAQ,"Charabanc 2023 (Hjemmesnekk) [feat. DYRET, MDMArius]",50,32,2,,,,
53,up,Rema & Selena Gomez,Calm Down,74,7,8,,,,
54,down,Emma Steinbakken & Hver gang vi møtes,BlimE,29,9,7,,,,
55,down,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),36,36,5,,,,
56,-,Kristian Kristensen & Hver gang vi møtes,En natt,-,56,1,,,,
57,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),54,3,47,,,,
58,up,Hagle,Norge rundt,72,58,2,,,,
59,down,Adele,Set Fire to the Rain,44,21,32,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,2,,,,
61,-,Rihanna,Diamonds,-,34,1,,,,
62,up,Ed Sheeran,Thinking Out Loud,64,29,69,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,80,,,,
64,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,61,8,7,,,,
65,-,Rihanna,Work (feat. Drake),-,65,1,,,,
66,down,Benson Boone,In The Stars,53,5,43,,,,
67,down,Isah & Hver gang vi møtes,Syng sang,49,49,2,,,,
68,down,Ed Sheeran,Bad Habits,55,1,87,,,,
69,-,Karoline Krüger & Hver gang vi møtes,Elsk Meg,-,66,1,,,,
70,up,Emilie Nicolas,Everyday,88,70,2,,,,
71,down,Oliver Tree & Robin Schulz,Miss You,37,7,18,,,,
72,down,Bruno Mars,When I Was Your Man,48,38,19,,,,
73,-,Rihanna,Bitch Better Have My Money,-,73,1,,,,
74,down,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,58,34,6,,,,
75,up,Lizzo,About Damn Time,96,6,40,,,,
76,-,Rihanna,Where Have You Been,-,76,1,,,,
77,-,Astrid S,Side Effects,-,22,1,,,,
78,up,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,81,62,3,,,,
79,down,Sam Smith,I'm Not Here To Make Friends,59,48,3,,,,
80,-,P!nk,When I Get There,-,47,1,,,,
81,-,Niall Horan,Heaven,-,21,1,,,,
82,-,Lizzo,Special (feat. SZA),-,80,1,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,9,,,,
84,down,Beathoven & Capow x 2G,SØR-AFRIKA,57,1,37,,,,
85,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,5,1,,,,
86,down,"bibbebaby, MattyB & Keiser Augustus","Bundasliga 2023 - Hjemmesnekk (feat. Prella, minki minaj & Fjernstad)",60,60,2,,,,
87,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,76,16,7,,,,
88,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,62,10,7,,,,
89,down,Eline Thorp,Not Meant to Be,52,52,2,,,,
90,down,Harry Styles,Sign of the Times,75,39,92,,,,
91,-,Lizzo,2 Be Loved (Am I Ready),-,21,15,,,,
92,-,Emelie Hollow,Take My Love,-,89,1,,,,
93,down,OneRepublic,Counting Stars,77,43,34,,,,
94,-,Rihanna,Rude Boy,-,93,2,,,,
95,up,Backstreet Boys,I Want It That Way,98,68,30,,,,
96,down,Adele,Easy On Me,63,1,70,,,,
97,-,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,-,37,1,,,,
98,down,Harry Styles,Watermelon Sugar,91,2,153,85,2019-11-17,2,2020-08-23
99,-,Michael Jackson,Billie Jean (Single Version),-,49,59,,,,
100,down,Ariana Grande,One Last Time,66,59,5,,,,
