Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,2,75,2020-05-24,1,2020-05-31
2,up,Dagny,Somebody,2,1,5,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
4,up,NOTD & Astrid S,I Don't Know Why,4,3,4,,,,
5,down,TIX,Karantene,3,1,10,,,,
6,up,El Papi,Sykepleierinnen (Sykehuset 2020),15,6,6,,,,
7,up,Ava Max,Kings & Queens,8,4,12,80,2020-03-15,37,2020-09-27
8,down,Dua Lipa,Don't Start Now,6,1,30,19,2019-11-03,3,2020-01-05
9,down,Ruben,Burn Down This Room,7,7,4,,,,
10,down,TIX,SKÅL,5,4,5,,,,
11,down,Chris Holsten & Frida Ånnevik,Hvis verden,10,9,3,,,,
12,down,Dua Lipa,Break My Heart,9,3,10,97,2020-03-29,5,2020-06-28
13,down,Dua Lipa,Physical,11,2,18,48,2020-02-02,15,2020-04-12
14,up,Amanda Delara,Tell Me One Thing,63,14,2,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,30,99,2020-01-12,49,2020-06-21
16,down,"K-391, Alan Walker & Ahrix",End of Time,13,8,13,,,,
17,down,TIX,Kaller På Deg,12,3,12,,,,
18,down,Harry Styles,Adore You,16,4,26,24,2019-12-08,6,2020-04-19
19,up,Dagny,Coulda Woulda Shoulda,57,19,2,,,,
20,up,Dagny,Come Over,20,12,17,,,,
21,down,AURORA,Exist For Love,19,19,3,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,26,3,30,1,2019-10-06,1,2019-10-06
23,down,Ava Max,Salt,21,7,23,91,2020-03-01,65,2020-04-19
24,down,Astrid S & Brett Young,I Do,23,2,14,,,,
25,up,Rat City & Isak Heim,I Just Wanna Dance,30,25,3,,,,
26,up,Lady Gaga,Stupid Love,52,3,14,28,2020-03-01,8,2020-03-08
27,up,Maroon 5,Memories,27,1,30,36,2019-10-06,2,2019-11-17
28,down,Surfaces,Sunday Best,25,8,14,96,2020-03-01,27,2020-04-26
29,up,TIX & Soppgirobygget,Dommedagen 2020,41,29,2,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),24,3,17,35,2020-02-09,4,2020-04-05
31,down,Katy Perry,Daisies,17,17,3,48,2020-05-24,48,2020-05-24
32,up,Sia,"Together (From the Motion Picture ""Music"")",58,32,2,,,,
33,up,Harry Styles,Watermelon Sugar,38,2,28,85,2019-11-17,2,2020-08-23
34,up,Ellie Goulding,Power,66,34,2,,,,
35,down,Maria Mena,Not OK,18,7,6,,,,
36,down,Daði Freyr,Think About Things,28,28,3,,,,
37,down,Ulrikke,Attention,22,1,16,,,,
38,down,Kygo & Whitney Houston,Higher Love,32,7,30,22,2019-10-06,20,2019-10-13
39,down,Harry Styles,Falling,29,15,25,57,2019-12-15,39,2019-12-22
40,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
41,down,Billie Eilish & Khalid,lovely,33,21,30,62,2020-02-02,62,2020-02-02
42,down,Ed Sheeran,Shape of You,35,18,30,94,2020-01-05,94,2020-01-05
43,up,Ed Sheeran & Justin Bieber,I Don't Care,43,18,30,31,2019-10-06,23,2019-11-17
44,down,TIX,Neste Sommer,37,34,19,,,,
45,down,Alexander 23,IDK You Yet,40,24,7,,,,
46,up,Hayes,When it Comes To Love (feat. dePresno),70,46,2,,,,
47,up,Agust D,Daechwita,67,47,2,22,2020-05-31,22,2020-05-31
48,up,Ed Sheeran,Perfect,49,17,30,73,2019-10-06,58,2019-10-20
49,down,Madison Beer,Selfish,34,20,12,,,,
50,down,Emilie Nicolas,If I Call,31,20,4,,,,
51,down,SHAED & ZAYN,Trampoline,36,10,30,63,2019-10-06,63,2019-10-06
52,down,Jonas Brothers,X (feat. KAROL G),39,39,3,78,2020-06-21,78,2020-06-21
53,down,Sam Fischer,This City,45,22,21,,,,
54,up,Nea,Some Say,56,6,30,84,2020-03-01,84,2020-03-01
55,down,Ava Max,Sweet but Psycho,46,26,30,77,2019-10-06,77,2019-10-06
56,up,Dagny,Paris,68,55,2,,,,
57,-,Lady Gaga,Alice,-,33,1,93,2020-05-31,60,2020-06-07
58,-,ROSALÍA & Travis Scott,TKN,-,31,1,96,2020-05-31,21,2020-06-07
59,down,Selena Gomez,Lose You to Love Me,50,1,30,53,2019-10-27,2,2019-11-03
60,up,Maisie Peters,The List,94,60,2,,,,
61,-,Lady Gaga,Free Woman,-,32,1,99,2020-05-31,80,2020-06-07
62,up,Trevor Daniel,Falling,65,1,27,61,2019-11-24,14,2020-01-05
63,-,Lady Gaga,Chromatica I,-,55,1,,,,
64,-,Lady Gaga,911,-,48,1,98,2020-05-31,74,2020-06-07
65,up,Eva Weel Skram,Tusen år,72,65,2,,,,
66,-,Lady Gaga,Fun Tonight,-,57,1,83,2020-06-07,83,2020-06-07
67,up,Keiino,Spirit in the Sky,75,31,30,,,,
68,down,Noah Cyrus,July,51,24,25,,,,
69,-,Lady Gaga,Chromatica II,-,60,1,96,2020-06-07,96,2020-06-07
70,-,Lady Gaga,Sine From Above,-,54,1,84,2020-06-07,84,2020-06-07
71,-,Lady Gaga,Plastic Doll,-,59,1,92,2020-06-07,92,2020-06-07
72,-,Lady Gaga,Enigma,-,61,1,88,2020-06-07,88,2020-06-07
73,up,Argentus,Embrace,85,56,4,,,,
74,-,Lady Gaga,Replay,-,74,1,97,2020-06-07,97,2020-06-07
75,-,Julie Bergan,Commando,-,17,1,,,,
76,down,Lanfranco Spadaro,Baby Sister,73,55,4,,,,
77,-,Lady Gaga,Babylon,-,77,1,,,,
78,-,Emelie Hollow & Ruben,Break It Right,-,29,1,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,47,30,30,,,,
80,-,Lady Gaga,1000 Doves,-,80,1,,,,
81,up,Dagny,Let Me Cry,98,69,2,,,,
82,-,Lil Xxel,LMK,-,62,1,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,46,20,,,,
84,-,Hkeem,Fly,-,30,1,,,,
85,down,Martin Heier,Nakenbade,83,83,2,,,,
86,-,Lady Gaga,Chromatica III,-,86,1,,,,
87,up,5 Seconds of Summer,Youngblood,100,38,25,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,23,,,,
89,down,Sia,Cheap Thrills,64,42,24,,,,
90,-,Arif,Hvem Er Hun,-,10,29,,,,
91,-,Ava Max,So Am I,-,53,16,69,2019-10-06,69,2019-10-06
92,-,Adele,Someone Like You,-,30,12,,,,
93,-,Dagny,Tension,-,73,1,,,,
94,-,JC Stewart,I Need You To Hate Me,-,94,1,,,,
95,-,Mads Hansen,Sommerkroppen,-,72,1,,,,
96,down,Sam Smith,Track 11,60,11,7,37,2020-04-19,37,2020-04-19
97,down,Cezinando,Spøkelser,48,2,15,,,,
98,down,Harry Styles,Sign of the Times,76,39,19,,,,
99,-,Astrid S,Years,-,15,23,,,,
100,down,TIX,J****g,54,16,23,,,,
