Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,4,1,12,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,12,,,,
3,down,Dua Lipa,Dance The Night,1,1,17,,,,
4,up,Olivia Rodrigo,get him back!,57,4,2,,,,
5,up,Olivia Rodrigo,bad idea right?,14,5,6,,,,
6,down,Miley Cyrus,Flowers,3,1,36,,,,
7,up,Olivia Rodrigo,track 1,56,7,2,,,,
8,down,Loreen,Tattoo,5,1,29,,,,
9,down,Delara,Josefin,6,3,15,,,,
10,down,Taylor Swift,Cruel Summer,7,2,15,,,,
11,up,Olivia Rodrigo,making the bed,61,11,2,,,,
12,down,David Kushner,Daylight,8,2,23,,,,
13,down,Zara Larsson,Can't Tame Her,9,7,33,,,,
14,up,Olivia Rodrigo,the grudge,65,14,2,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,84,,,,
16,up,Dagny,Ray-Bans,68,14,2,,,,
17,down,Brødrene Bausa,Turné,11,3,25,,,,
18,up,Olivia Rodrigo,lacy,60,18,2,,,,
19,up,Olivia Rodrigo,ballad of a homeschooled girl,62,19,2,,,,
20,up,Olivia Rodrigo,logical,63,20,2,,,,
21,down,Harry Styles,As It Was,12,1,77,,,,
22,up,Emma Steinbakken & Hver gang vi møtes,Floden,70,1,38,,,,
23,down,Post Malone,Chemical,16,13,23,,,,
24,up,Olivia Rodrigo,love is embarrassing,69,24,2,,,,
25,down,Taylor Swift,Anti-Hero,19,1,48,,,,
26,down,Beathoven & TIX,LOVE </3,13,13,16,,,,
27,down,Dagny,Heartbreak In The Making,18,9,21,,,,
28,up,Olivia Rodrigo,pretty isn’t pretty,71,28,2,,,,
29,down,Ballinciaga,leve,15,4,17,,,,
30,down,XXXTENTACION,I don’t let go,25,5,13,,,,
31,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",17,4,18,,,,
32,up,Olivia Rodrigo,teenage dream,73,32,2,,,,
33,down,Adele,Set Fire to the Rain,21,21,62,,,,
34,up,XXXTENTACION,BAD!,34,6,11,,,,
35,down,Ed Sheeran,Perfect,22,17,175,73,2019-10-06,58,2019-10-20
36,down,Chris Holsten,Oslo,26,12,3,,,,
37,up,XXXTENTACION,Guardian angel,40,8,11,,,,
38,-,Aden Foyer,Galileo Galilei,-,23,1,,,,
39,up,Adele,Someone Like You,39,30,116,,,,
40,down,Sia,Unstoppable,28,26,89,81,2019-11-10,81,2019-11-10
41,up,XXXTENTACION,STARING AT THE SKY,42,10,11,,,,
42,down,テイラー・スウィフト,Shake It Off,30,30,51,,,,
43,down,XXXTENTACION,what are you so afraid of,35,18,11,,,,
44,down,Ballinciaga,En Shot,33,6,33,,,,
45,down,XXXTENTACION,difference (interlude),43,14,11,,,,
46,up,XXXTENTACION,Introduction,46,11,11,,,,
47,down,Rihanna,Diamonds,36,34,11,,,,
48,down,テイラー・スウィフト,Style,23,21,22,,,,
49,down,XXXTENTACION,whoa (mind in awe),45,15,11,,,,
50,down,OneRepublic,I Ain't Worried,27,3,68,,,,
51,up,Emma Steinbakken & Hver gang vi møtes,Delilah,100,3,31,,,,
52,down,Blackie,WONDERLAND,37,23,26,,,,
53,down,Frank Ocean,Pink + White,49,45,18,,,,
54,down,Alessandra,Pretty Devil,24,16,15,,,,
55,down,Alessandra,Queen of Kings,32,2,35,,,,
56,down,Ed Sheeran,Eyes Closed,31,6,26,,,,
57,down,Chris Holsten,Smilet i ditt eget speil,52,4,132,,,,
58,down,Ryan Gosling,I’m Just Ken,29,9,9,,,,
59,down,Ed Sheeran,Shape of You,38,18,189,94,2020-01-05,94,2020-01-05
60,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),50,1,133,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],76,61,16,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,5,32,,,,
63,down,テイラー・スウィフト,Blank Space,47,36,15,,,,
64,down,Dua Lipa,New Rules,54,37,66,,,,
65,down,Taylor Swift,Lover,55,27,26,38,2019-10-06,27,2019-11-03
66,up,The Kid LAROI & Justin Bieber,Stay,77,1,115,,,,
67,down,Adele,When We Were Young,58,22,47,,,,
68,down,Miley Cyrus,Used To Be Young,20,6,4,,,,
69,up,Adele,Rolling In the Deep,85,30,52,,,,
70,up,Martin Lilleberg,BlimE! - Sveve Høyt,82,33,5,,,,
71,down,Halva Priset & Maria Mena,Den fineste Chevy'n,67,3,134,,,,
72,up,Billie Eilish & Khalid,lovely,83,21,118,62,2020-02-02,62,2020-02-02
73,down,Aden Foyer,The Ballet Girl,59,13,35,,,,
74,-,Tate McRae,greedy,-,1,1,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,75,1,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),79,46,19,,,,
77,down,Dagny,Somebody,74,1,163,,,,
78,down,OneRepublic,Counting Stars,51,43,61,,,,
79,down,Ed Sheeran,Thinking Out Loud,64,29,95,,,,
80,down,Kylie Minogue,Padam Padam,41,20,16,,,,
81,-,"Kudos, B.G. & Phill",Rizzetid,-,21,1,,,,
82,down,Jung Kook & Latto,Seven,53,26,10,,,,
83,-,Dua Lipa,Hotter Than Hell,-,83,1,,,,
84,up,Adele,Easy On Me,92,1,83,,,,
85,-,Adele,Love in the Dark,-,21,10,,,,
86,down,Selena Gomez,Single Soon,48,16,4,,,,
87,down,Nils Bech & Bjørn Eidsvåg,Vi to,72,72,2,,,,
88,-,Sia,Gimme Love,-,85,1,,,,
89,-,Zara Larsson & David Guetta,On My Love,-,22,1,,,,
90,up,Miley Cyrus,Party In the U.S.A.,90,62,24,,,,
91,down,Harry Styles,Watermelon Sugar,66,2,180,85,2019-11-17,2,2020-08-23
92,-,XXXTENTACION,Train food,-,43,9,,,,
93,-,Blur,Song 2,-,62,6,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,4,110,,,,
95,down,テイラー・スウィフト,Wildest Dreams,86,40,15,,,,
96,down,RAYE,Escapism. (feat. 070 Shake),87,1,43,,,,
97,down,Charli XCX,Speed Drive,88,22,9,,,,
98,down,Olivia Rodrigo,good 4 u,97,1,88,,,,
99,down,Elton John,I'm Still Standing,96,57,61,,,,
100,-,SKAAR,Follow Your Heart,-,77,1,,,,
