Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,32,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,5,,,,
4,up,Benson Boone,Beautiful Things,12,1,3,,,,
5,up,Ramon & Hver gang vi møtes,wow,5,3,5,,,,
6,down,Tate McRae,greedy,4,1,21,,,,
7,up,XXXTENTACION,BAD!,9,6,31,,,,
8,up,Justin Timberlake,Selfish,74,8,2,,,,
9,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,6,6,5,,,,
10,up,Teddy Swims,Lose Control,13,2,7,,,,
11,down,Dua Lipa,Houdini,8,4,13,,,,
12,down,XXXTENTACION,I don’t let go,11,5,33,,,,
13,up,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,93,13,2,,,,
14,up,XXXTENTACION,Guardian angel,14,8,31,,,,
15,up,XXXTENTACION,STARING AT THE SKY,15,10,31,,,,
16,down,Highasakite & Hver gang vi møtes,ok jeg lover,7,7,3,,,,
17,up,Ramón & Hver gang vi møtes,aldri mer dans,82,17,2,,,,
18,up,Emma Steinbakken & Hver gang vi møtes,Floden,23,1,58,,,,
19,down,XXXTENTACION,Introduction,16,11,31,,,,
20,down,XXXTENTACION,difference (interlude),17,14,31,,,,
21,down,XXXTENTACION,whoa (mind in awe),20,15,31,,,,
22,up,Natasha Bedingfield,Unwritten,28,6,4,,,,
23,up,KEiiNO,Damdiggida,92,5,4,,,,
24,up,Taylor Swift,Cruel Summer,25,2,35,,,,
25,down,XXXTENTACION,what are you so afraid of,21,18,31,,,,
26,up,Olivia Rodrigo,vampire,27,1,32,,,,
27,down,Emelie Hollow & Hver gang vi møtes,Månemannen,22,5,5,,,,
28,down,Astrid S,Two Hands,24,18,4,,,,
29,up,Miley Cyrus,Flowers,29,1,56,,,,
30,up,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,96,30,2,,,,
31,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",26,26,3,,,,
32,down,Dua Lipa,Dance The Night,30,1,37,,,,
33,down,Ramón & Hver gang vi møtes,oslo,19,12,4,,,,
34,down,Ramón & Hver gang vi møtes,tir n’a noir,18,2,5,,,,
35,up,Delara,Josefin,35,3,35,,,,
36,up,Soppgirobygget,STAG,85,36,2,,,,
37,up,Ed Sheeran,Perfect,39,17,195,73,2019-10-06,58,2019-10-20
38,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,33,8,7,,,,
39,down,Super Rob & Erika Norwich,My AI,31,9,3,,,,
40,up,Adele,Set Fire to the Rain,44,21,82,,,,
41,up,Harry Styles,As It Was,43,1,97,,,,
42,down,Highasakite & Hver gang vi møtes,På Bredden,32,15,5,,,,
43,down,Tate McRae,exes,38,8,12,,,,
44,down,David Kushner,Daylight,34,2,43,,,,
45,up,Frank Ocean,Pink + White,45,45,36,,,,
46,up,Sia,Unstoppable,47,26,109,81,2019-11-10,81,2019-11-10
47,down,DJ MøMø,Hæljetur (feat. Hagle),37,29,7,,,,
48,up,Ballinciaga & David Mokel,Dans På Bordet,48,1,104,,,,
49,up,Adele,Someone Like You,52,30,136,,,,
50,up,Taylor Swift,Anti-Hero,54,1,68,,,,
51,up,"Über, LilNeya & Magasinet",Gnien på Katta (Ikke for Stag),94,51,2,,,,
52,down,Ed Sheeran,Shape of You,49,18,209,94,2020-01-05,94,2020-01-05
53,up,Loreen,Tattoo,53,1,49,,,,
54,up,Marcus & Martinus,We Are Not The Same (feat. bbno$),87,54,2,,,,
55,up,Benjamin Ingrosso,Kite,86,55,2,,,,
56,-,Highasakite & Hver gang vi møtes,Everything turned dark,-,56,1,,,,
57,down,Taylor Swift,Lover,50,27,46,38,2019-10-06,27,2019-11-03
58,down,Rihanna,Diamonds,55,34,30,,,,
59,down,Highasakite & Hver gang vi møtes,Never Surrender,42,3,6,,,,
60,down,XXXTENTACION,Train food,56,43,28,,,,
61,down,Zara Larsson & David Guetta,On My Love,57,22,21,,,,
62,up,Adele,Skyfall,67,50,10,,,,
63,up,The Goo Goo Dolls,Iris,69,61,25,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),60,46,29,,,,
65,up,Emma Steinbakken & Hver gang vi møtes,Delilah,66,3,50,,,,
66,down,Dua Lipa,New Rules,58,37,81,,,,
67,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),62,1,150,,,,
68,down,Chris Holsten,Smilet i ditt eget speil,63,4,145,,,,
69,down,Victoria Nadine,Proud,40,22,5,,,,
70,down,Highasakite & Hver gang vi møtes,Goaskinviellja,36,29,4,,,,
71,down,Tyla,Water,70,6,19,,,,
72,down,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,46,16,4,,,,
73,up,Adele,When We Were Young,83,22,62,,,,
74,down,Brødrene Bausa,Turné,73,3,45,,,,
75,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),75,45,25,,,,
76,down,Rihanna,Only Girl (In the World),65,50,11,,,,
77,down,Iñigo Quintero,Si No Estás,59,1,18,,,,
78,down,Zara Larsson,Can't Tame Her,77,7,53,,,,
79,down,Taylor Swift,You Need To Calm Down,68,43,38,44,2019-10-06,44,2019-10-06
80,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),41,33,4,,,,
81,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,3,144,,,,
82,down,Ella Henderson,Alibi (feat. Rudimental),80,60,2,,,,
83,-,Highasakite & Hver gang vi møtes,Break it right,-,6,1,,,,
84,down,Zara Larsson,You Love Who You Love,64,28,3,,,,
85,down,Alessandra,Narcissist,51,30,5,,,,
86,down,OneRepublic,Counting Stars,79,43,76,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,1,126,,,,
88,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,2,15,,,,
89,-,Cezinando,Kristoffer Robin,-,2,20,,,,
90,-,"Matoma, Ruben & Hver gang vi møtes",Alone Together,-,22,1,,,,
91,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,61,23,,,,
92,-,Billie Eilish & Khalid,lovely,-,21,128,62,2020-02-02,62,2020-02-02
93,-,Ramon & Hver gang vi møtes,bli,-,25,1,,,,
94,-,Margaret Berger,Oblivion,-,77,3,,,,
95,down,Lady Gaga,Bad Romance,90,67,5,,,,
96,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),100,49,37,,,,
97,down,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",61,46,4,,,,
98,-,Ringnes-Ronny,FREAKY,-,98,1,,,,
99,-,Adele,Easy On Me,-,1,88,,,,
100,down,Rihanna,Love on the Brain,76,23,22,,,,
