Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,6,1,24,45,2019-12-22,45,2019-12-22
2,up,Snøfall & Eva Weel Skram,Selmas Sang,12,2,19,,,,
3,up,The Pogues,Fairytale of New York,13,1,22,,,,
4,down,Aden Foyer,The Ballet Girl,2,2,6,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),39,1,2,,,,
6,down,Taylor Swift,Anti-Hero,1,1,7,,,,
7,up,Freddy Kalas,Hey Ho,15,1,28,,,,
8,down,Meghan Trainor,Made You Look,4,4,6,,,,
9,up,ディーン・マーティン,レット・イット・スノウ,64,4,18,67,2019-12-29,29,2020-12-27
10,up,Anne Grete Preus,Når Himmelen Faller Ned,18,4,24,,,,
11,down,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
12,down,Morgan Sulele & William Gamborg,Oppmerksomhet,5,5,4,,,,
13,down,Ballinciaga & David Mokel,Dans På Bordet,8,1,43,,,,
14,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,34,4,25,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,6,,,,
16,up,Kelly Clarkson,Underneath the Tree,32,5,17,77,2019-12-22,16,2020-12-27
17,up,Koseklubben & FERDY,Kriminell (Charabanc),51,17,2,,,,
18,up,Emma,Engler I Sne,43,12,22,,,,
19,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,47,8,20,,,,
20,up,Victoria Nadine,Du er ikke alene,49,3,12,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,11,7,7,,,,
22,down,Hkeem,Danser videre i livet (feat. Makosir),9,8,5,,,,
23,down,Victoria Nadine,Nerve,10,6,5,,,,
24,down,Harry Styles,As It Was,14,1,36,,,,
25,up,Marcus & Martinus,Alt Jeg Ønsker Meg,68,18,18,,,,
26,up,ABBA,Little Things,63,10,10,,,,
27,down,OneRepublic,I Ain't Worried,17,3,27,,,,
28,down,JVKE,Golden Hour,16,14,10,,,,
29,up,Boney M.,Mary's Boy Child / Oh My Lord,80,12,19,,,,
30,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",75,11,21,,,,
31,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,23,20,3,,,,
32,up,Hanne Krogh,VI Tenner Våre Lykter,60,14,15,,,,
33,down,Beathoven & Capow x 2G,SØR-AFRIKA,22,1,26,,,,
34,up,Synne Vo,desember,57,33,3,,,,
35,up,Hanne Krogh,Sonjas Sang Til Julestjernen,86,20,7,,,,
36,up,TIX,Håper Nissen Har Råd,88,11,23,,,,
37,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,61,25,5,,,,
38,down,IShowSpeed,World Cup,19,19,4,,,,
39,up,Natalie Jane,AVA,48,39,2,,,,
40,down,Sia,Unstoppable,28,26,48,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran,Perfect,38,17,134,73,2019-10-06,58,2019-10-20
42,down,Beathoven,PRIMADONNA,25,2,11,,,,
43,down,Duncan Laurence,Arcade,20,13,79,88,2021-02-28,69,2021-03-14
44,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),94,29,12,,,,
45,up,Sigrid,Home To You (This Christmas),96,19,9,,,,
46,down,El Papi,Hjerteløs,29,9,12,,,,
47,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),41,3,36,,,,
48,down,Taylor Swift,Bejeweled,21,8,7,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,52,1,74,,,,
50,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,30,8,21,,,,
51,up,Morgan Sulele,Under Treet,95,22,18,,,,
52,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,2,7,,,,
53,down,Taylor Swift,Track One,26,3,7,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,4,69,,,,
55,down,Kygo,The Way We Were (feat. Plested),35,35,3,,,,
56,down,Benson Boone,In The Stars,37,5,32,,,,
57,down,Joji,Glimpse of Us,45,5,25,,,,
58,down,Ed Sheeran,Bad Habits,55,1,76,,,,
59,down,Chris Holsten,Smilet i ditt eget speil,50,4,91,,,,
60,-,Emelie Hollow,Feeling of Christmas,-,22,1,,,,
61,-,Beathoven,PEIS,-,54,1,,,,
62,down,Beyoncé,CUFF IT,42,6,18,,,,
63,up,Ed Sheeran,Shape of You,66,18,148,94,2020-01-05,94,2020-01-05
64,up,Halva Priset & Maria Mena,Den fineste Chevy'n,65,3,93,,,,
65,down,Taylor Swift,Maroon,36,7,7,,,,
66,down,Benson Boone,Before You,46,25,5,,,,
67,down,Taylor Swift,Midnight Rain,31,6,7,,,,
68,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,17,,,,
69,down,Taylor Swift,"You're On Your Own, Kid",33,5,7,,,,
70,down,Taylor Swift,Karma,44,12,7,,,,
71,down,Ed Sheeran,Thinking Out Loud,67,29,59,,,,
72,up,Dagny,Somebody,74,1,136,,,,
73,down,Kygo,Lonely Together (feat. Dagny),27,10,4,,,,
74,-,Cyndi Lauper,Time After Time,-,58,16,,,,
75,up,Ed Sheeran,Shivers,85,2,65,,,,
76,-,Pentatonix,Hallelujah,-,30,10,65,2019-12-22,51,2019-12-29
77,down,Alan Walker & UPSAHL,Shut Up,58,58,3,,,,
78,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,31,14,,,,
79,-,Tone Damli,Di Første Jul,-,39,16,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,70,10,,,,
81,up,Adele,Easy On Me,83,1,60,,,,
82,down,Taylor Swift,Question...?,53,11,7,,,,
83,-,Lady Gaga,Bloody Mary,-,8,1,,,,
84,-,Hans Rotmo,Vårres Jul,-,38,9,,,,
85,down,Ava Max,Weapons,56,56,3,,,,
86,down,Taylor Swift,Vigilante Shit,59,13,7,,,,
87,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,36,7,,,,
88,down,Selena Gomez,My Mind & Me,40,12,5,,,,
89,-,Slade,Merry Xmas Everybody,-,44,14,,,,
90,-,Christel Alsos,Nordnorsk Julesalme,-,30,14,,,,
91,-,Alan Walker,Ritual,-,91,1,,,,
92,down,Ramon,menn som meg,62,5,10,,,,
93,-,Labrinth,Express Yourself,-,93,1,,,,
94,-,Christel Alsos,Joy To the World,-,31,12,,,,
95,down,Michael Jackson,Billie Jean (Single Version),82,49,52,,,,
96,-,Lil Nas X,HOLIDAY,-,9,19,68,2020-11-22,35,2020-12-06
97,down,Halva Priset & Sandra Lyng,Har du plass?,91,70,2,,,,
98,down,Taylor Swift,The Great War,81,22,7,,,,
99,down,Lizzo,About Damn Time,72,6,34,,,,
100,down,Broiler & Caden,oh no,71,33,6,,,,
